"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Père-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Père-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Père-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Père-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Père-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Père-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Père-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Père-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Père-sur-Loire","http://www.w3.org/2000/01/rdf-schema#label","Saint-Père-sur-Loire"
"http://fr.dbpedia.org/resource/Saint-Père-sur-Loire","http://www.w3.org/2000/01/rdf-schema#label","Saint-Père-sur-Loire"
"http://fr.dbpedia.org/resource/Saint-Père-sur-Loire","http://www.w3.org/2000/01/rdf-schema#label","Сен-Пер-сюр-Луар"
"http://fr.dbpedia.org/resource/Saint-Père-sur-Loire","http://www.w3.org/2000/01/rdf-schema#label","卢瓦尔河畔圣佩尔"
"http://fr.dbpedia.org/resource/Saint-Père-sur-Loire","http://www.w3.org/2000/01/rdf-schema#label","Saint-Père-sur-Loire"
"http://fr.dbpedia.org/resource/Saint-Père-sur-Loire","http://www.w3.org/2000/01/rdf-schema#label","Saint-Père-sur-Loire"
"http://fr.dbpedia.org/resource/Saint-Père-sur-Loire","http://www.w3.org/2000/01/rdf-schema#label","Saint-Père-sur-Loire"
"http://fr.dbpedia.org/resource/Saint-Père-sur-Loire","http://www.w3.org/2000/01/rdf-schema#label","Saint-Père-sur-Loire"
"http://fr.dbpedia.org/resource/Saint-Père-sur-Loire","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Père-sur-Loire est une commune française située dans le département du Loiret en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Saint-Père-sur-Loire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214502973"
"http://fr.dbpedia.org/resource/Saint-Père-sur-Loire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Père-sur-Loire"
"http://fr.dbpedia.org/resource/Saint-Père-sur-Loire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-45297"
"http://fr.dbpedia.org/resource/Saint-Père-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卢瓦尔河畔圣佩尔"
"http://fr.dbpedia.org/resource/Saint-Père-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Père-sur-Loire"
"http://fr.dbpedia.org/resource/Saint-Père-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Père-sur-Loire"
"http://fr.dbpedia.org/resource/Saint-Père-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Père-sur-Loire"
"http://fr.dbpedia.org/resource/Saint-Père-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Père-sur-Loire"
"http://fr.dbpedia.org/resource/Saint-Père-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Père-sur-Loire"
"http://fr.dbpedia.org/resource/Saint-Père-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Père-sur-Loire"
"http://fr.dbpedia.org/resource/Saint-Père-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Père-sur-Loire"
"http://fr.dbpedia.org/resource/Saint-Père-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15260689p#about"
"http://fr.dbpedia.org/resource/Saint-Père-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saint-Père-sur-Loire"
"http://fr.dbpedia.org/resource/Saint-Père-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Père-sur-Loire"
"http://fr.dbpedia.org/resource/Saint-Père-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Père-sur-Loire"
"http://fr.dbpedia.org/resource/Saint-Père-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Père-sur-Loire"
"http://fr.dbpedia.org/resource/Saint-Père-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c6ymw"
"http://fr.dbpedia.org/resource/Saint-Père-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Père-sur-Loire"
"http://fr.dbpedia.org/resource/Saint-Père-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Père-sur-Loire"
"http://fr.dbpedia.org/resource/Saint-Père-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-ПегӀ-суьгӀ-ЛуагӀ"
"http://fr.dbpedia.org/resource/Saint-Père-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Père-sur-Loire"
"http://fr.dbpedia.org/resource/Saint-Père-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q940732"
"http://fr.dbpedia.org/resource/Saint-Père-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Père-sur-Loire"
"http://fr.dbpedia.org/resource/Saint-Père-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Saint-Père-sur-Loire"
"http://fr.dbpedia.org/resource/Saint-Père-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Père-sur-Loire"
"http://fr.dbpedia.org/resource/Saint-Père-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6616830/"
"http://fr.dbpedia.org/resource/Saint-Père-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Père-sur-Loire"
"http://fr.dbpedia.org/resource/Saint-Père-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Père-sur-Loire"
"http://fr.dbpedia.org/resource/Saint-Père-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Père-sur-Loire"
"http://fr.dbpedia.org/resource/Saint-Père-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сен-Пер-сюр-Луар"
"http://fr.dbpedia.org/resource/Saint-Père-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Saint-Père-sur-Loire"
"http://fr.dbpedia.org/resource/Saint-Père-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Père-sur-Loire"
