"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fra_Diavolo_(film,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Fra_Diavolo_(film,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Fra_Diavolo_(film,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Fra_Diavolo_(film,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Fra_Diavolo_(film,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Fra_Diavolo_(film,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Fra_Diavolo_(film,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fra_Diavolo_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#label","Fra Diavolo (film, 1931)"
"http://fr.dbpedia.org/resource/Fra_Diavolo_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#comment","Fra Diavolo est un film réalisé par Mario Bonnard sorti en 1931 avec Tino Pattiera. Le scénario du film est inspiré de l'opéra comique d'Auber de 1830."
"http://fr.dbpedia.org/resource/Fra_Diavolo_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/116274"
"http://fr.dbpedia.org/resource/Fra_Diavolo_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v162366"
"http://fr.dbpedia.org/resource/Fra_Diavolo_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/72652/"
"http://fr.dbpedia.org/resource/Fra_Diavolo_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/102103"
"http://fr.dbpedia.org/resource/Fra_Diavolo_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/99282,"
"http://fr.dbpedia.org/resource/Fra_Diavolo_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/15555.aspx"
"http://fr.dbpedia.org/resource/Fra_Diavolo_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=26044"
"http://fr.dbpedia.org/resource/Fra_Diavolo_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/f028fa505943413c97abfc47a1201475"
"http://fr.dbpedia.org/resource/Fra_Diavolo_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0174656"
