"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Temple_de_la_renommée_de_la_Ligue_américaine_de_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Temple_de_la_renommée_de_la_Ligue_américaine_de_hockey","http://www.w3.org/2000/01/rdf-schema#label","Membre du Temple de la renommée de la Ligue américaine de hockey"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Temple_de_la_renommée_de_la_Ligue_américaine_de_hockey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8243449"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Temple_de_la_renommée_de_la_Ligue_américaine_de_hockey","http://dbpedia.org/ontology/wikiPageID",1397923
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Temple_de_la_renommée_de_la_Ligue_américaine_de_hockey","http://dbpedia.org/ontology/wikiPageRevisionID",91507590
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Temple_de_la_renommée_de_la_Ligue_américaine_de_hockey","http://www.w3.org/2004/02/skos/core#prefLabel","Membre du Temple de la renommée de la Ligue américaine de hockey"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Temple_de_la_renommée_de_la_Ligue_américaine_de_hockey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Temple_de_la_renommée_de_la_Ligue_américaine_de_hockey","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Membre_du_Temple_de_la_renommée_de_la_Ligue_américaine_de_hockey?oldid=91507590&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Temple_de_la_renommée_de_la_Ligue_américaine_de_hockey","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Temple_de_la_renommée_du_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Temple_de_la_renommée_de_la_Ligue_américaine_de_hockey","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Temple_de_la_renommée_de_la_Ligue_américaine_de_hockey","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ligue_américaine_de_hockey"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Temple_de_la_renommée_de_la_Ligue_américaine_de_hockey","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_2006"
