"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bisso_Na_Bisso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bisso_Na_Bisso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bisso_Na_Bisso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Bisso_Na_Bisso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Bisso_Na_Bisso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Bisso_Na_Bisso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bisso_Na_Bisso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Bisso_Na_Bisso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Bisso_Na_Bisso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Bisso_Na_Bisso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Bisso_Na_Bisso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bisso_Na_Bisso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Bisso_Na_Bisso","http://www.w3.org/2000/01/rdf-schema#label","Bisso Na Bisso"
"http://fr.dbpedia.org/resource/Bisso_Na_Bisso","http://www.w3.org/2000/01/rdf-schema#label","Bisso Na Bisso"
"http://fr.dbpedia.org/resource/Bisso_Na_Bisso","http://www.w3.org/2000/01/rdf-schema#comment","Bisso Na Bisso est un collectif de hip-hop franco-congolais, formé en 1997. Bísó na bísó signifie « entre nous » en lingala. Sur leurs deux albums, le groupe collabore avec des grands musiciens et chanteurs africains du Congo-Brazzaville, puis du Sénégal et de Côte d’Ivoire, ou antillais (France et Cuba) : Monique Séka, Ismaël Lo, Lokua Kanza, Papa Wemba, Koffi Olomidé, Tanya Saint Val, Jacob Desvarieux de Kassav', Manu Dibango, Roldán González Rivero du groupe Orishas, et Khaled."
"http://fr.dbpedia.org/resource/Bisso_Na_Bisso","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Bisso+na+Bisso"
"http://fr.dbpedia.org/resource/Bisso_Na_Bisso","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/bissonabisso"
"http://fr.dbpedia.org/resource/Bisso_Na_Bisso","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/bissonabissofficiel"
"http://fr.dbpedia.org/resource/Bisso_Na_Bisso","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2199_3687"
"http://fr.dbpedia.org/resource/Bisso_Na_Bisso","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001944546"
"http://fr.dbpedia.org/resource/Bisso_Na_Bisso","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/565077"
"http://fr.dbpedia.org/resource/Bisso_Na_Bisso","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/bissonabisso"
"http://fr.dbpedia.org/resource/Bisso_Na_Bisso","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/bisso-na-bisso"
"http://fr.dbpedia.org/resource/Bisso_Na_Bisso","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/411654"
"http://fr.dbpedia.org/resource/Bisso_Na_Bisso","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/157315096/id"
"http://fr.dbpedia.org/resource/Bisso_Na_Bisso","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2010100033"
"http://fr.dbpedia.org/resource/Bisso_Na_Bisso","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/167718368"
"http://fr.dbpedia.org/resource/Bisso_Na_Bisso","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14025590h#about"
"http://fr.dbpedia.org/resource/Bisso_Na_Bisso","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bisso_Na_Bisso"
"http://fr.dbpedia.org/resource/Bisso_Na_Bisso","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01nxswm"
"http://fr.dbpedia.org/resource/Bisso_Na_Bisso","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/9731"
"http://fr.dbpedia.org/resource/Bisso_Na_Bisso","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bisso_na_Bisso"
"http://fr.dbpedia.org/resource/Bisso_Na_Bisso","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q866698"
"http://fr.dbpedia.org/resource/Bisso_Na_Bisso","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/b9ae8d06-531e-494e-b548-d2bc182706e0"
"http://fr.dbpedia.org/resource/Bisso_Na_Bisso","http://dbpedia.org/ontology/wikiPageID",1313191
"http://fr.dbpedia.org/resource/Bisso_Na_Bisso","http://dbpedia.org/ontology/wikiPageRevisionID",181273926
"http://fr.dbpedia.org/resource/Bisso_Na_Bisso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Bisso_Na_Bisso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectif_d'artistes"
"http://fr.dbpedia.org/resource/Bisso_Na_Bisso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angélique_Kidjo"
"http://fr.dbpedia.org/resource/Bisso_Na_Bisso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Bisso_Na_Bisso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bisso_Na_Bisso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roldán_González_Rivero"
"http://fr.dbpedia.org/resource/Bisso_Na_Bisso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ismaël_Lô"
"http://fr.dbpedia.org/resource/Bisso_Na_Bisso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kora_Awards"
"http://fr.dbpedia.org/resource/Bisso_Na_Bisso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Bisso_Na_Bisso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kassav'"
"http://fr.dbpedia.org/resource/Bisso_Na_Bisso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monique_Séka"
