"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lisbon_(Dakota_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lisbon_(Dakota_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lisbon_(Dakota_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Lisbon, North Dakota"
"http://fr.dbpedia.org/resource/Lisbon_(Dakota_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Лізбен (Північна Дакота)"
"http://fr.dbpedia.org/resource/Lisbon_(Dakota_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Lisbon (Dakota del Nord)"
"http://fr.dbpedia.org/resource/Lisbon_(Dakota_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Lisbon (Ipar Dakota)"
"http://fr.dbpedia.org/resource/Lisbon_(Dakota_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Lisbon, North Dakota"
"http://fr.dbpedia.org/resource/Lisbon_(Dakota_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Lisbon (Dakota du Nord)"
"http://fr.dbpedia.org/resource/Lisbon_(Dakota_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Lisbon (Dakota del Norte)"
"http://fr.dbpedia.org/resource/Lisbon_(Dakota_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","里斯本 (北达科他州)"
"http://fr.dbpedia.org/resource/Lisbon_(Dakota_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Lisbon (North Dakota)"
"http://fr.dbpedia.org/resource/Lisbon_(Dakota_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Lisbon (Dakota Północna)"
"http://fr.dbpedia.org/resource/Lisbon_(Dakota_du_Nord)","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Lisbon est le siège du comté de Ransom, dans l’État du Dakota du Nord, aux États-Unis. Sa population, qui s’élevait à 2 154 habitants lors du recensement de 2010, est estimée à 2 051 habitants en 2019."
"http://fr.dbpedia.org/resource/Lisbon_(Dakota_du_Nord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lisbon,_North_Dakota"
"http://fr.dbpedia.org/resource/Lisbon_(Dakota_du_Nord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0444715.xml"
"http://fr.dbpedia.org/resource/Lisbon_(Dakota_du_Nord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/North_Dakota/Localities/L/Lisbon/"
"http://fr.dbpedia.org/resource/Lisbon_(Dakota_du_Nord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1029920"
"http://fr.dbpedia.org/resource/Lisbon_(Dakota_du_Nord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1036133"
"http://fr.dbpedia.org/resource/Lisbon_(Dakota_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lisbon_(Dacota_do_Norte)"
"http://fr.dbpedia.org/resource/Lisbon_(Dakota_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lisbon_(kapital_sa_kondado_sa_Tinipong_Bansa,_North_Dakota)"
"http://fr.dbpedia.org/resource/Lisbon_(Dakota_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lisbon_(Dakota_del_Norte)"
"http://fr.dbpedia.org/resource/Lisbon_(Dakota_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لزبن،_شمالی_ڈکوٹا"
"http://fr.dbpedia.org/resource/Lisbon_(Dakota_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лізбен_(Північна_Дакота)"
"http://fr.dbpedia.org/resource/Lisbon_(Dakota_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лизбен_(Төньяк_Дакота)"
"http://fr.dbpedia.org/resource/Lisbon_(Dakota_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лизбен_(Къилбаседа_Дакота)"
"http://fr.dbpedia.org/resource/Lisbon_(Dakota_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Лисбон_(Северна_Дакота)"
"http://fr.dbpedia.org/resource/Lisbon_(Dakota_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lisbon,_North_Dakota"
"http://fr.dbpedia.org/resource/Lisbon_(Dakota_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lisbon_(Nord-Dakota)"
"http://fr.dbpedia.org/resource/Lisbon_(Dakota_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Lisbon,_North_Dakota"
"http://fr.dbpedia.org/resource/Lisbon_(Dakota_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lisbon,_North_Dakota"
"http://fr.dbpedia.org/resource/Lisbon_(Dakota_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Lisbon,_Gogledd_Dakota"
"http://fr.dbpedia.org/resource/Lisbon_(Dakota_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/里斯本_(北达科他州)"
"http://fr.dbpedia.org/resource/Lisbon_(Dakota_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q748348"
"http://fr.dbpedia.org/resource/Lisbon_(Dakota_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lisbon,_North_Dakota"
"http://fr.dbpedia.org/resource/Lisbon_(Dakota_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0yqf5"
"http://fr.dbpedia.org/resource/Lisbon_(Dakota_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lisbon_(Dakota_Północna)"
"http://fr.dbpedia.org/resource/Lisbon_(Dakota_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88672545"
"http://fr.dbpedia.org/resource/Lisbon_(Dakota_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/196828147/id"
"http://fr.dbpedia.org/resource/Lisbon_(Dakota_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لیسبون،_داکوتای_شمالی"
"http://fr.dbpedia.org/resource/Lisbon_(Dakota_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Lisbon_(Dakota_del_Norte)"
"http://fr.dbpedia.org/resource/Lisbon_(Dakota_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lisbon_(Pohjois-Dakota)"
