"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calle","http://www.w3.org/2000/01/rdf-schema#label","Calle (disambigua)"
"http://fr.dbpedia.org/resource/Calle","http://www.w3.org/2000/01/rdf-schema#label","Calle (desambiguación)"
"http://fr.dbpedia.org/resource/Calle","http://www.w3.org/2000/01/rdf-schema#label","Calle"
"http://fr.dbpedia.org/resource/Calle","http://www.w3.org/2000/01/rdf-schema#label","Calle"
"http://fr.dbpedia.org/resource/Calle","http://www.w3.org/2000/01/rdf-schema#label","Calle"
"http://fr.dbpedia.org/resource/Calle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Calle_(disambigua)"
"http://fr.dbpedia.org/resource/Calle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Calle"
"http://fr.dbpedia.org/resource/Calle","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Calle"
"http://fr.dbpedia.org/resource/Calle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Calle"
"http://fr.dbpedia.org/resource/Calle","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Calle"
"http://fr.dbpedia.org/resource/Calle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q242665"
"http://fr.dbpedia.org/resource/Calle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calle_(desambiguación)"
"http://fr.dbpedia.org/resource/Calle","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Calle"
"http://fr.dbpedia.org/resource/Calle","http://dbpedia.org/ontology/wikiPageID",1287460
"http://fr.dbpedia.org/resource/Calle","http://dbpedia.org/ontology/wikiPageRevisionID",186599315
"http://fr.dbpedia.org/resource/Calle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Fernando_Calle"
"http://fr.dbpedia.org/resource/Calle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calle_Johansson"
"http://fr.dbpedia.org/resource/Calle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_autonomes_d'Espagne"
"http://fr.dbpedia.org/resource/Calle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calle_(Bücken)"
"http://fr.dbpedia.org/resource/Calle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Calle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bücken"
"http://fr.dbpedia.org/resource/Calle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/O_Pino"
"http://fr.dbpedia.org/resource/Calle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_(grammaire)"
"http://fr.dbpedia.org/resource/Calle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Calle"
"http://fr.dbpedia.org/resource/Calle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Calle"
"http://fr.dbpedia.org/resource/Calle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_La_Corogne"
"http://fr.dbpedia.org/resource/Calle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_propre"
"http://fr.dbpedia.org/resource/Calle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galice"
"http://fr.dbpedia.org/resource/Calle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue"
"http://fr.dbpedia.org/resource/Calle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Espagne)"
"http://fr.dbpedia.org/resource/Calle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Calle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Calle"
"http://fr.dbpedia.org/resource/Calle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_Calle-Gruber"
"http://fr.dbpedia.org/resource/Calle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Sorbonne-Nouvelle"
"http://fr.dbpedia.org/resource/Calle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Calle"
"http://fr.dbpedia.org/resource/Calle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Calle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mireille_Calle-Gruber"
"http://fr.dbpedia.org/resource/Calle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Robert_Calle"
"http://fr.dbpedia.org/resource/Calle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Calle_(Bücken)"
"http://fr.dbpedia.org/resource/Calle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sophie_Calle"
"http://fr.dbpedia.org/resource/Calle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Calle_Johansson"
"http://fr.dbpedia.org/resource/Calle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/A_Calle"
"http://fr.dbpedia.org/resource/Calle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Juan_Fernando_Calle"
"http://fr.dbpedia.org/resource/Calle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/José_Calle"
"http://fr.dbpedia.org/resource/Calle","http://dbpedia.org/ontology/wikiPageLength",1282
