"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Nîmes_1933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Nîmes_1933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Nîmes_1933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Nîmes_1933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Nîmes_1933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Nîmes_1933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Nîmes_1933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GrandPrix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Nîmes_1933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Nîmes_1933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Nîmes_1933","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix automobile de Nîmes 1933"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Nîmes_1933","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Prix automobile de Nîmes 1933 est une course automobile, disputée le dimanche 4 juin 1933 dans la ville de Nîmes. Il s'agit de la deuxième édition du Grand Prix."
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Nîmes_1933","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1933_Grand_Prix_of_Nîmes"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Nîmes_1933","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Velika_nagrada_Nîmesa_1933"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Nîmes_1933","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3113928"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Nîmes_1933","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1933_Grand_Prix_of_Nîmes"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Nîmes_1933","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qynt4"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Nîmes_1933","http://dbpedia.org/ontology/wikiPageID",5134322
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Nîmes_1933","http://dbpedia.org/ontology/wikiPageRevisionID",177422425
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Nîmes_1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amilcar_C6"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Nîmes_1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Nîmes"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Nîmes_1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1933"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Nîmes_1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Miquel"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Nîmes_1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nuvolari_33.jpg"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Nîmes_1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nîmes"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Nîmes_1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Durand"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Nîmes_1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Moll"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Nîmes_1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maserati_26_(6C-2000)"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Nîmes_1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Braillard"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Nîmes_1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Gaupillat"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Nîmes_1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grand_Prix_de_Nimes_1933,_vainqueur_Nuvolari_n°22.jpg"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Nîmes_1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Falchetto"
