"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bryconops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Bryconops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bryconops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Bryconops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Bryconops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Bryconops","http://www.w3.org/2000/01/rdf-schema#label","Bryconops"
"http://fr.dbpedia.org/resource/Bryconops","http://www.w3.org/2000/01/rdf-schema#label","Bryconops"
"http://fr.dbpedia.org/resource/Bryconops","http://www.w3.org/2000/01/rdf-schema#label","براكونوبس"
"http://fr.dbpedia.org/resource/Bryconops","http://www.w3.org/2000/01/rdf-schema#label","Bryconops"
"http://fr.dbpedia.org/resource/Bryconops","http://www.w3.org/2000/01/rdf-schema#label","Bryconops"
"http://fr.dbpedia.org/resource/Bryconops","http://www.w3.org/2000/01/rdf-schema#comment","Bryconops est un genre de poisson d'eau douce d'Amérique du Sud de la famille des Characidae. Communément appelé ""saltadores"" ou ""jumpers"" (sauteurs). Ils vivent généralement dans les eaux claires et acides."
"http://fr.dbpedia.org/resource/Bryconops","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Bryconops"
"http://fr.dbpedia.org/resource/Bryconops","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=274789"
"http://fr.dbpedia.org/resource/Bryconops","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/E0B4C89F-8DED-9194-293A-3D9F0412A983"
"http://fr.dbpedia.org/resource/Bryconops","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bryconops"
"http://fr.dbpedia.org/resource/Bryconops","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2354256"
"http://fr.dbpedia.org/resource/Bryconops","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=639174"
"http://fr.dbpedia.org/resource/Bryconops","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/87114"
"http://fr.dbpedia.org/resource/Bryconops","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/24306"
"http://fr.dbpedia.org/resource/Bryconops","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=268613"
"http://fr.dbpedia.org/resource/Bryconops","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/0B827A5C-B7A3-3838-8C95-927B6F17DA19"
"http://fr.dbpedia.org/resource/Bryconops","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Бриконопс"
"http://fr.dbpedia.org/resource/Bryconops","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bryconops"
"http://fr.dbpedia.org/resource/Bryconops","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bryconops"
"http://fr.dbpedia.org/resource/Bryconops","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bryconops"
"http://fr.dbpedia.org/resource/Bryconops","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bryconops"
"http://fr.dbpedia.org/resource/Bryconops","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bryconops"
"http://fr.dbpedia.org/resource/Bryconops","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/303988"
"http://fr.dbpedia.org/resource/Bryconops","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bryconops"
"http://fr.dbpedia.org/resource/Bryconops","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bryconops"
"http://fr.dbpedia.org/resource/Bryconops","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q147193"
"http://fr.dbpedia.org/resource/Bryconops","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778465366"
"http://fr.dbpedia.org/resource/Bryconops","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/براكونوبس"
"http://fr.dbpedia.org/resource/Bryconops","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04dzvhf"
"http://fr.dbpedia.org/resource/Bryconops","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bryconops"
"http://fr.dbpedia.org/resource/Bryconops","http://dbpedia.org/ontology/wikiPageID",3775056
"http://fr.dbpedia.org/resource/Bryconops","http://dbpedia.org/ontology/wikiPageRevisionID",177534886
"http://fr.dbpedia.org/resource/Bryconops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Kner"
"http://fr.dbpedia.org/resource/Bryconops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Bryconops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryconops_alburnoides"
"http://fr.dbpedia.org/resource/Bryconops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryconops_caudomaculatus"
"http://fr.dbpedia.org/resource/Bryconops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryconops_affinis"
"http://fr.dbpedia.org/resource/Bryconops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryconops_collettei"
"http://fr.dbpedia.org/resource/Bryconops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryconops_cyrtogaster"
"http://fr.dbpedia.org/resource/Bryconops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Characidae"
"http://fr.dbpedia.org/resource/Bryconops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryconops_colanegra"
"http://fr.dbpedia.org/resource/Bryconops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryconops_colaroja"
"http://fr.dbpedia.org/resource/Bryconops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryconops_giacopinii"
"http://fr.dbpedia.org/resource/Bryconops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryconops_gracilis"
"http://fr.dbpedia.org/resource/Bryconops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryconops_disruptus"
"http://fr.dbpedia.org/resource/Bryconops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryconops_durbini"
"http://fr.dbpedia.org/resource/Bryconops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryconops_inpai"
"http://fr.dbpedia.org/resource/Bryconops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryconops_magoi"
"http://fr.dbpedia.org/resource/Bryconops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryconops_humeralis"
"http://fr.dbpedia.org/resource/Bryconops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryconops_imitator"
"http://fr.dbpedia.org/resource/Bryconops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryconops_transitoria"
"http://fr.dbpedia.org/resource/Bryconops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryconops_vibex"
"http://fr.dbpedia.org/resource/Bryconops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryconops_melanurus"
"http://fr.dbpedia.org/resource/Bryconops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Bryconops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryconops_piracolina"
"http://fr.dbpedia.org/resource/Bryconops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Characiformes"
"http://fr.dbpedia.org/resource/Bryconops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Characiformes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Bryconops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson"
