"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sous-classe_(biologie)","http://www.w3.org/2000/01/rdf-schema#label","Sosclassa (biologia)"
"http://fr.dbpedia.org/resource/Sous-classe_(biologie)","http://www.w3.org/2000/01/rdf-schema#label","Sous-classe (biologie)"
"http://fr.dbpedia.org/resource/Sous-classe_(biologie)","http://www.w3.org/2000/01/rdf-schema#label","亚纲"
"http://fr.dbpedia.org/resource/Sous-classe_(biologie)","http://www.w3.org/2000/01/rdf-schema#comment","En biologie, une sous-classe est un niveau intermédiaire, immédiatement inférieur à la catégorie classe de la classification classique des êtres vivants (voir systématique)."
"http://fr.dbpedia.org/resource/Sous-classe_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Sosclassa_(biologia)"
"http://fr.dbpedia.org/resource/Sous-classe_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_gnv0"
"http://fr.dbpedia.org/resource/Sous-classe_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Underklasse_(taksonomy)"
"http://fr.dbpedia.org/resource/Sous-classe_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Onderklasse_(biologie)"
"http://fr.dbpedia.org/resource/Sous-classe_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sottoclasse_(tassonomia)"
"http://fr.dbpedia.org/resource/Sous-classe_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Óngerklas"
"http://fr.dbpedia.org/resource/Sous-classe_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Sotoclase_(tasonomìa)"
"http://fr.dbpedia.org/resource/Sous-classe_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Adu-smil"
"http://fr.dbpedia.org/resource/Sous-classe_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5867051"
"http://fr.dbpedia.org/resource/Sous-classe_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Subclase_(bioloxía)"
"http://fr.dbpedia.org/resource/Sous-classe_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Підклас_(біологія)"
"http://fr.dbpedia.org/resource/Sous-classe_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Subclasse_(rango_taxonomic)"
"http://fr.dbpedia.org/resource/Sous-classe_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Alamklass"
"http://fr.dbpedia.org/resource/Sous-classe_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/طويئفة_(تصنيف)"
"http://fr.dbpedia.org/resource/Sous-classe_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Poklasis"
"http://fr.dbpedia.org/resource/Sous-classe_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/亚纲"
"http://fr.dbpedia.org/resource/Sous-classe_(biologie)","http://dbpedia.org/ontology/wikiPageID",25823
"http://fr.dbpedia.org/resource/Sous-classe_(biologie)","http://dbpedia.org/ontology/wikiPageRevisionID",170819588
"http://fr.dbpedia.org/resource/Sous-classe_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super-famille_(biologie)"
"http://fr.dbpedia.org/resource/Sous-classe_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prototheria"
"http://fr.dbpedia.org/resource/Sous-classe_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alismatidae"
"http://fr.dbpedia.org/resource/Sous-classe_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algue"
"http://fr.dbpedia.org/resource/Sous-classe_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_(biologie)"
"http://fr.dbpedia.org/resource/Sous-classe_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animal"
"http://fr.dbpedia.org/resource/Sous-classe_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rang_taxonomique"
"http://fr.dbpedia.org/resource/Sous-classe_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Végétal"
"http://fr.dbpedia.org/resource/Sous-classe_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_classique"
"http://fr.dbpedia.org/resource/Sous-classe_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liliidae"
"http://fr.dbpedia.org/resource/Sous-classe_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theria"
"http://fr.dbpedia.org/resource/Sous-classe_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rang_taxinomique"
"http://fr.dbpedia.org/resource/Sous-classe_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champignon"
"http://fr.dbpedia.org/resource/Sous-classe_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biologie"
"http://fr.dbpedia.org/resource/Sous-classe_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commelinidae"
"http://fr.dbpedia.org/resource/Sous-classe_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Systématique"
"http://fr.dbpedia.org/resource/Sous-classe_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Sous-classe_(biologie)","http://dbpedia.org/ontology/wikiPageLength",1085
"http://fr.dbpedia.org/resource/Sous-classe_(biologie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rang_taxinomique"
"http://fr.dbpedia.org/resource/Sous-classe_(biologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rangs_en_systématique"
