"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1977","http://www.w3.org/2000/01/rdf-schema#label","Naissance en 1977"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1977","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1977_births"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1977","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fødsler_i_1977"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1977","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Sündnuded_vl_1977"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1977","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Katiguriya:Paqarisqa_1977"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1977","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:1977_(naixencias)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1977","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Nasesti_inte_el_1977"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1977","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Naissença_en_1977"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1977","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:لەدایکبووانی_١٩٧٧"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1977","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/पुचः:१९७७य्_बुगु"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1977","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Luokka:Ive_1977_šoddâmeh"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1977","http://www.w3.org/2002/07/owl#sameAs","http://ay.dbpedia.org/resource/Categoría:Asu_1977"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1977","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Категория:1977_сыллаахха_төрөөбүттэр"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1977","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:1977-æм_азы_чи_райгуырдис,_уыдон"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1977","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Født_i_1977"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1977","http://www.w3.org/2002/07/owl#sameAs","http://haw.dbpedia.org/resource/Māhele:Hānaunian_mai_1977"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1977","http://www.w3.org/2002/07/owl#sameAs","http://pdc.dbpedia.org/resource/Abdeeling:Gebore_1977"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1977","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Neneuhcāyōtl:Otlacatqueh_xiuhpan_1977"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1977","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Urodzeni_w_1977"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1977","http://www.w3.org/2002/07/owl#sameAs","http://krc.dbpedia.org/resource/Категория:1977_джылда_туугъанла"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1977","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:1977_births"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1977","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:1977_ծնունդներ"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1977","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1977ء_کی_پیدائشیں"
