"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acacia_aneura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Acacia_aneura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Acacia_aneura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Acacia_aneura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Acacia_aneura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acacia_aneura","http://www.w3.org/2000/01/rdf-schema#label","Acacia aneura"
"http://fr.dbpedia.org/resource/Acacia_aneura","http://www.w3.org/2000/01/rdf-schema#label","Acacia aneura"
"http://fr.dbpedia.org/resource/Acacia_aneura","http://www.w3.org/2000/01/rdf-schema#label","Acacia aneura"
"http://fr.dbpedia.org/resource/Acacia_aneura","http://www.w3.org/2000/01/rdf-schema#label","Acacia aneura"
"http://fr.dbpedia.org/resource/Acacia_aneura","http://www.w3.org/2000/01/rdf-schema#label","Mulga (planta)"
"http://fr.dbpedia.org/resource/Acacia_aneura","http://www.w3.org/2000/01/rdf-schema#label","Acacia aneura"
"http://fr.dbpedia.org/resource/Acacia_aneura","http://www.w3.org/2000/01/rdf-schema#comment","Acacia aneura, communément appelé Mulga ou vrai Mulga, est un arbre à croissance lente pouvant atteindre 10 mètres de haut originaire des régions arides de l'intérieur de l'Australie."
"http://fr.dbpedia.org/resource/Acacia_aneura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=ACAN10"
"http://fr.dbpedia.org/resource/Acacia_aneura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plantnet.rbgsyd.nsw.gov.au/cgi-bin/NSWfl.pl?page=nswfl&lvl=sp&name=Acacia~aneura"
"http://fr.dbpedia.org/resource/Acacia_aneura","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/ACAAN"
"http://fr.dbpedia.org/resource/Acacia_aneura","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Acacia_aneura"
"http://fr.dbpedia.org/resource/Acacia_aneura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/13023629"
"http://fr.dbpedia.org/resource/Acacia_aneura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://florabase.dec.wa.gov.au/browse/profile/3217"
"http://fr.dbpedia.org/resource/Acacia_aneura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pfaf.org/user/Plant.aspx?LatinName=Acacia_aneura"
"http://fr.dbpedia.org/resource/Acacia_aneura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2979331"
"http://fr.dbpedia.org/resource/Acacia_aneura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.anbg.gov.au/abrs/online-resources/flora/stddisplay.xsql?pnid=41842"
"http://fr.dbpedia.org/resource/Acacia_aneura","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Acacia_aneura"
"http://fr.dbpedia.org/resource/Acacia_aneura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=67393"
"http://fr.dbpedia.org/resource/Acacia_aneura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/ild-33174"
"http://fr.dbpedia.org/resource/Acacia_aneura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/1878"
"http://fr.dbpedia.org/resource/Acacia_aneura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=507819"
"http://fr.dbpedia.org/resource/Acacia_aneura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/19892219/0"
