"subject","predicate","object"
"http://fr.dbpedia.org/resource/(8811)_Waltherschmadel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(8811)_Waltherschmadel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(8811)_Waltherschmadel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(8811)_Waltherschmadel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(8811)_Waltherschmadel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(8811)_Waltherschmadel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(8811)_Waltherschmadel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(8811)_Waltherschmadel","http://www.w3.org/2000/01/rdf-schema#label","(8811) Waltherschmadel"
"http://fr.dbpedia.org/resource/(8811)_Waltherschmadel","http://www.w3.org/2000/01/rdf-schema#label","8811 Waltherschmadel"
"http://fr.dbpedia.org/resource/(8811)_Waltherschmadel","http://www.w3.org/2000/01/rdf-schema#label","8811 Вальтершмадель"
"http://fr.dbpedia.org/resource/(8811)_Waltherschmadel","http://www.w3.org/2000/01/rdf-schema#label","(8811) Waltherschmadel"
"http://fr.dbpedia.org/resource/(8811)_Waltherschmadel","http://www.w3.org/2000/01/rdf-schema#label","8811 Waltherschmadel"
"http://fr.dbpedia.org/resource/(8811)_Waltherschmadel","http://www.w3.org/2000/01/rdf-schema#label","8811 Waltherschmadel (كويكب)"
"http://fr.dbpedia.org/resource/(8811)_Waltherschmadel","http://www.w3.org/2000/01/rdf-schema#comment","(8811) Waltherschmadel est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(8811)_Waltherschmadel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2008811"
"http://fr.dbpedia.org/resource/(8811)_Waltherschmadel","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/8811_Waltherschmadel"
"http://fr.dbpedia.org/resource/(8811)_Waltherschmadel","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/8811_Waltherschmadel"
"http://fr.dbpedia.org/resource/(8811)_Waltherschmadel","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/8811_Waltherschmadel"
"http://fr.dbpedia.org/resource/(8811)_Waltherschmadel","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/8811_Waltherschmadel"
"http://fr.dbpedia.org/resource/(8811)_Waltherschmadel","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/8811_Вальтершмадель"
"http://fr.dbpedia.org/resource/(8811)_Waltherschmadel","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/8811_Waltherschmadel"
"http://fr.dbpedia.org/resource/(8811)_Waltherschmadel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q981235"
"http://fr.dbpedia.org/resource/(8811)_Waltherschmadel","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星8811"
"http://fr.dbpedia.org/resource/(8811)_Waltherschmadel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(8811)_Waltherschmadel"
"http://fr.dbpedia.org/resource/(8811)_Waltherschmadel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/8811_Waltherschmadel"
"http://fr.dbpedia.org/resource/(8811)_Waltherschmadel","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/8811_Waltherschmadel_(كويكب)"
"http://fr.dbpedia.org/resource/(8811)_Waltherschmadel","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/8811_Waltherschmadel"
"http://fr.dbpedia.org/resource/(8811)_Waltherschmadel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/8811_Waltherschmadel"
"http://fr.dbpedia.org/resource/(8811)_Waltherschmadel","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(8811)_Waltherschmadel"
"http://fr.dbpedia.org/resource/(8811)_Waltherschmadel","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(8811)_Waltherschmadel"
"http://fr.dbpedia.org/resource/(8811)_Waltherschmadel","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(8811)_Ուոլտերշմադել"
"http://fr.dbpedia.org/resource/(8811)_Waltherschmadel","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۸۸۱۱"
"http://fr.dbpedia.org/resource/(8811)_Waltherschmadel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/8811_Waltherschmadel"
"http://fr.dbpedia.org/resource/(8811)_Waltherschmadel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ykw6w"
"http://fr.dbpedia.org/resource/(8811)_Waltherschmadel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/8811_Waltherschmadel"
