"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xian_de_Bo'ai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Xian_de_Bo'ai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Xian_de_Bo'ai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Xian_de_Bo'ai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Xian_de_Bo'ai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Xian_de_Bo'ai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Xian_de_Bo'ai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Xian_de_Bo'ai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Xian_de_Bo'ai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Xian_de_Bo'ai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Xian_de_Bo'ai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Xian_de_Bo'ai","http://www.w3.org/2000/01/rdf-schema#label","Xian de Bo'ai"
"http://fr.dbpedia.org/resource/Xian_de_Bo'ai","http://www.w3.org/2000/01/rdf-schema#label","博爱县"
"http://fr.dbpedia.org/resource/Xian_de_Bo'ai","http://www.w3.org/2000/01/rdf-schema#label","Bác Ái, Tiêu Tác"
"http://fr.dbpedia.org/resource/Xian_de_Bo'ai","http://www.w3.org/2000/01/rdf-schema#label","Bo’ai"
"http://fr.dbpedia.org/resource/Xian_de_Bo'ai","http://www.w3.org/2000/01/rdf-schema#label","博愛県"
"http://fr.dbpedia.org/resource/Xian_de_Bo'ai","http://www.w3.org/2000/01/rdf-schema#comment","Le xian de Bo'ai (博爱县 ; pinyin : Bó'ài Xiàn) est un district administratif de la province du Henan en Chine. Il est placé sous la juridiction de la ville-préfecture de Jiaozuo."
"http://fr.dbpedia.org/resource/Xian_de_Bo'ai","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bác_Ái,_Tiêu_Tác"
"http://fr.dbpedia.org/resource/Xian_de_Bo'ai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bo'ai_County"
"http://fr.dbpedia.org/resource/Xian_de_Bo'ai","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1816305/"
"http://fr.dbpedia.org/resource/Xian_de_Bo'ai","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/보아이현"
"http://fr.dbpedia.org/resource/Xian_de_Bo'ai","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Bo'ai"
"http://fr.dbpedia.org/resource/Xian_de_Bo'ai","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/County_Bo'ai"
"http://fr.dbpedia.org/resource/Xian_de_Bo'ai","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/博愛県"
"http://fr.dbpedia.org/resource/Xian_de_Bo'ai","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bo'ai_Xian"
"http://fr.dbpedia.org/resource/Xian_de_Bo'ai","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/博爱县"
"http://fr.dbpedia.org/resource/Xian_de_Bo'ai","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bo'ai"
"http://fr.dbpedia.org/resource/Xian_de_Bo'ai","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Боай"
"http://fr.dbpedia.org/resource/Xian_de_Bo'ai","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bo’ai"
"http://fr.dbpedia.org/resource/Xian_de_Bo'ai","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bo’ai"
"http://fr.dbpedia.org/resource/Xian_de_Bo'ai","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_بوای"
"http://fr.dbpedia.org/resource/Xian_de_Bo'ai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080ghyf"
"http://fr.dbpedia.org/resource/Xian_de_Bo'ai","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3237557"
"http://fr.dbpedia.org/resource/Xian_de_Bo'ai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q887296"
