"subject","predicate","object"
"http://fr.dbpedia.org/resource/Puntius_tetrazona","http://www.w3.org/2000/01/rdf-schema#label","Puntius tetrazona"
"http://fr.dbpedia.org/resource/Puntius_tetrazona","http://dbpedia.org/ontology/wikiPageID",444276
"http://fr.dbpedia.org/resource/Puntius_tetrazona","http://dbpedia.org/ontology/wikiPageRevisionID",156149404
"http://fr.dbpedia.org/resource/Puntius_tetrazona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbu_de_Sumatra"
"http://fr.dbpedia.org/resource/Puntius_tetrazona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_de_poissons_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Puntius_tetrazona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poisson_d'aquarium"
"http://fr.dbpedia.org/resource/Puntius_tetrazona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyprinidae"
"http://fr.dbpedia.org/resource/Puntius_tetrazona","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Barbu_de_Sumatra"
"http://fr.dbpedia.org/resource/Puntius_tetrazona","http://dbpedia.org/ontology/wikiPageLength",228
"http://fr.dbpedia.org/resource/Puntius_tetrazona","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_de_poissons_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Puntius_tetrazona","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poisson_d'aquarium"
"http://fr.dbpedia.org/resource/Puntius_tetrazona","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyprinidae"
"http://fr.dbpedia.org/resource/Puntius_tetrazona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Puntius_tetrazona","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Puntius_tetrazona?oldid=156149404&ns=0"
"http://fr.dbpedia.org/resource/Puntius_tetrazona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Puntius_tetrazona"
