"subject","predicate","object"
"http://fr.dbpedia.org/resource/North_Attleborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/North_Attleborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/North_Attleborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/North_Attleborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/North_Attleborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/North_Attleborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/North_Attleborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/North_Attleborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/North_Attleborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/North_Attleborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/North_Attleborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/North_Attleborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/North_Attleborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/North_Attleborough","http://www.w3.org/2000/01/rdf-schema#label","North Attleborough"
"http://fr.dbpedia.org/resource/North_Attleborough","http://www.w3.org/2000/01/rdf-schema#label","Норт-Еттлборо (Массачусетс)"
"http://fr.dbpedia.org/resource/North_Attleborough","http://www.w3.org/2000/01/rdf-schema#label","North Attleborough"
"http://fr.dbpedia.org/resource/North_Attleborough","http://www.w3.org/2000/01/rdf-schema#label","نورث أتلبورو (ماساتشوستس)"
"http://fr.dbpedia.org/resource/North_Attleborough","http://www.w3.org/2000/01/rdf-schema#label","North Attleborough"
"http://fr.dbpedia.org/resource/North_Attleborough","http://www.w3.org/2000/01/rdf-schema#label","نورث اتلبورو"
"http://fr.dbpedia.org/resource/North_Attleborough","http://www.w3.org/2000/01/rdf-schema#comment","North Attleborough est une ville américaine située dans le comté de Bristol dans l'État du Massachusetts. En 2010, sa population était de 28 712 habitants."
"http://fr.dbpedia.org/resource/North_Attleborough","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/North-Attleboro-MA"
"http://fr.dbpedia.org/resource/North_Attleborough","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:North_Attleborough,_Massachusetts"
"http://fr.dbpedia.org/resource/North_Attleborough","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Massachusetts/Localities/N/North_Attleborough/"
"http://fr.dbpedia.org/resource/North_Attleborough","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:618284"
"http://fr.dbpedia.org/resource/North_Attleborough","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/North_Attleborough"
"http://fr.dbpedia.org/resource/North_Attleborough","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/North_Attleborough"
"http://fr.dbpedia.org/resource/North_Attleborough","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Норс_Аттлбороу_(Массачусетс)"
"http://fr.dbpedia.org/resource/North_Attleborough","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/North_Attleborough,_Massachusetts"
"http://fr.dbpedia.org/resource/North_Attleborough","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Норт-Эттлборо_(Массачусетс)"
"http://fr.dbpedia.org/resource/North_Attleborough","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نورث_اتلبورو"
"http://fr.dbpedia.org/resource/North_Attleborough","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/North_Attleborough,_Massachusetts"
"http://fr.dbpedia.org/resource/North_Attleborough","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Норт-Эттлборо_(Массачусетс)"
"http://fr.dbpedia.org/resource/North_Attleborough","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/North_Attleborough,_Massachusetts"
"http://fr.dbpedia.org/resource/North_Attleborough","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/North_Attleborough"
"http://fr.dbpedia.org/resource/North_Attleborough","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Норт-Еттлборо_(Массачусетс)"
"http://fr.dbpedia.org/resource/North_Attleborough","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/North_Attleborough"
"http://fr.dbpedia.org/resource/North_Attleborough","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/North_Attleborough"
"http://fr.dbpedia.org/resource/North_Attleborough","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اتلبرو_شمالی،_ماساچوست"
"http://fr.dbpedia.org/resource/North_Attleborough","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نورث_أتلبورو_(ماساتشوستس)"
"http://fr.dbpedia.org/resource/North_Attleborough","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/North_Attleborough,_Massachusetts"
"http://fr.dbpedia.org/resource/North_Attleborough","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Норс_Аттлбороу_(Массачусетс)"
"http://fr.dbpedia.org/resource/North_Attleborough","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0tyqz"
"http://fr.dbpedia.org/resource/North_Attleborough","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قوزئی_اتلبرو"
"http://fr.dbpedia.org/resource/North_Attleborough","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q660960"
"http://fr.dbpedia.org/resource/North_Attleborough","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/North_Attleborough,_Massachusetts"
"http://fr.dbpedia.org/resource/North_Attleborough","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/North_Attleborough"
"http://fr.dbpedia.org/resource/North_Attleborough","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/North_Attleborough"
"http://fr.dbpedia.org/resource/North_Attleborough","http://dbpedia.org/ontology/wikiPageID",10824514
"http://fr.dbpedia.org/resource/North_Attleborough","http://dbpedia.org/ontology/wikiPageRevisionID",183791642
"http://fr.dbpedia.org/resource/North_Attleborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_C._Vose"
"http://fr.dbpedia.org/resource/North_Attleborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Bristol_(Massachusetts)"
"http://fr.dbpedia.org/resource/North_Attleborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Bristol_(Massachusetts)"
"http://fr.dbpedia.org/resource/North_Attleborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Massachusetts"
"http://fr.dbpedia.org/resource/North_Attleborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/North_Attleborough","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.north-attleboro.ma.us"
"http://fr.dbpedia.org/resource/North_Attleborough","http://dbpedia.org/ontology/wikiPageLength",1648
"http://fr.dbpedia.org/resource/North_Attleborough","http://www.georss.org/georss/point","41.983333333333 -71.333333333333"
"http://fr.dbpedia.org/resource/North_Attleborough","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Bristol_(Massachusetts)"
"http://fr.dbpedia.org/resource/North_Attleborough","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Massachusetts"
"http://fr.dbpedia.org/resource/North_Attleborough","http://xmlns.com/foaf/0.1/homepage","http://www.north-attleboro.ma.us"
"http://fr.dbpedia.org/resource/North_Attleborough","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/North_Attleborough","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_des_États-Unis"
"http://fr.dbpedia.org/resource/North_Attleborough","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/North_Attleborough","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sujet"
"http://fr.dbpedia.org/resource/North_Attleborough","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/North_Attleborough","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/North_Attleborough","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/North_Attleborough?oldid=183791642&ns=0"
"http://fr.dbpedia.org/resource/North_Attleborough","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.9833
