"subject","predicate","object"
"http://fr.dbpedia.org/resource/Récif_de_Cakaulevu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Récif_de_Cakaulevu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Récif_de_Cakaulevu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Récif_de_Cakaulevu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Récif_de_Cakaulevu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Récif_de_Cakaulevu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Récif_de_Cakaulevu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Récif_de_Cakaulevu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Récif_de_Cakaulevu","http://www.w3.org/2000/01/rdf-schema#label","Cakaulevu Reef"
"http://fr.dbpedia.org/resource/Récif_de_Cakaulevu","http://www.w3.org/2000/01/rdf-schema#label","Récif de Cakaulevu"
"http://fr.dbpedia.org/resource/Récif_de_Cakaulevu","http://www.w3.org/2000/01/rdf-schema#comment","Le Récif de Cakaulevu (également appelé la Grande Mer de Corail) est un récif de corail situé au large des îles Fidji sur la côte nord de Vanua Levu. C’est l'une des plus longues barrières de corail continu dans le monde, derrière la barrière de Nouvelle-Calédonie, la Grande Barrière de corail en Australie et en Méso-Amérique au large de l’Amérique centrale. Combiné avec le récif Pascoe, il fait environ 200 kilomètres de longueur. À lui seul, il couvre 202,700 kilomètres carrés."
