"subject","predicate","object"
"http://fr.dbpedia.org/resource/Papier_aquarelle","http://www.w3.org/2000/01/rdf-schema#label","Papier aquarelle"
"http://fr.dbpedia.org/resource/Papier_aquarelle","http://www.w3.org/2000/01/rdf-schema#comment","On appelle papier aquarelle un papier spécialement fabriqué comme support pour la peinture à l'aquarelle. Il est généralement : 
* Blanc ou ivoire qui transparait sous la couleur ; 
* Épais (200 g/m2 minimum) pour éviter les gondolements ; 
* Encollé afin d'éviter que les pigments se répandent sur la feuille avec une trop grande perte de contrôle ; 
* Granuleux (satiné, fin ou rugueux) : le grain, visible sous la couleur, influence le dépôt des pigments et donc le rendu du motif."
"http://fr.dbpedia.org/resource/Papier_aquarelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fj32g3jh"
"http://fr.dbpedia.org/resource/Papier_aquarelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60964714"
"http://fr.dbpedia.org/resource/Papier_aquarelle","http://dbpedia.org/ontology/wikiPageID",12238505
"http://fr.dbpedia.org/resource/Papier_aquarelle","http://dbpedia.org/ontology/wikiPageRevisionID",171190553
"http://fr.dbpedia.org/resource/Papier_aquarelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyméthacrylate_de_méthyle"
"http://fr.dbpedia.org/resource/Papier_aquarelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouleau"
"http://fr.dbpedia.org/resource/Papier_aquarelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bambou"
"http://fr.dbpedia.org/resource/Papier_aquarelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pesticide"
"http://fr.dbpedia.org/resource/Papier_aquarelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pin_(plante)"
"http://fr.dbpedia.org/resource/Papier_aquarelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Support_de_peinture"
"http://fr.dbpedia.org/resource/Papier_aquarelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feutre_(textile)"
"http://fr.dbpedia.org/resource/Papier_aquarelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lijiang"
"http://fr.dbpedia.org/resource/Papier_aquarelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coton"
"http://fr.dbpedia.org/resource/Papier_aquarelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulin"
"http://fr.dbpedia.org/resource/Papier_aquarelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picea"
"http://fr.dbpedia.org/resource/Papier_aquarelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Support_de_peinture"
"http://fr.dbpedia.org/resource/Papier_aquarelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canne_à_sucre"
"http://fr.dbpedia.org/resource/Papier_aquarelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papier_kraft"
"http://fr.dbpedia.org/resource/Papier_aquarelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellulose"
"http://fr.dbpedia.org/resource/Papier_aquarelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois"
"http://fr.dbpedia.org/resource/Papier_aquarelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_papier"
"http://fr.dbpedia.org/resource/Papier_aquarelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Papiermuseum_Basel_2008_(38).jpg"
"http://fr.dbpedia.org/resource/Papier_aquarelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquarelle"
"http://fr.dbpedia.org/resource/Papier_aquarelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/Papier_aquarelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazuo_Oga"
"http://fr.dbpedia.org/resource/Papier_aquarelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hêtre_commun"
"http://fr.dbpedia.org/resource/Papier_aquarelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papier"
"http://fr.dbpedia.org/resource/Papier_aquarelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamis"
"http://fr.dbpedia.org/resource/Papier_aquarelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eucalyptus"
"http://fr.dbpedia.org/resource/Papier_aquarelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_(art)"
"http://fr.dbpedia.org/resource/Papier_aquarelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio_Ghibli"
"http://fr.dbpedia.org/resource/Papier_aquarelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forme_ronde"
