"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réseau_veineux_dorsal_de_la_main","http://www.w3.org/2000/01/rdf-schema#label","Rede venosa dorsal da mão"
"http://fr.dbpedia.org/resource/Réseau_veineux_dorsal_de_la_main","http://www.w3.org/2000/01/rdf-schema#label","Dorsal venous network of hand"
"http://fr.dbpedia.org/resource/Réseau_veineux_dorsal_de_la_main","http://www.w3.org/2000/01/rdf-schema#label","Réseau veineux dorsal de la main"
"http://fr.dbpedia.org/resource/Réseau_veineux_dorsal_de_la_main","http://www.w3.org/2000/01/rdf-schema#comment","Le réseau veineux dorsal de la main est un réseau de veines dans le fascia superficiel sur le dos de la main formé par les . Il se trouve sur le dos de la main et donne naissance à des veines telles que la veine céphalique et la veine basilique."
"http://fr.dbpedia.org/resource/Réseau_veineux_dorsal_de_la_main","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifr.ch/ifaa/Public/EntryPage/TA98%20Tree/Entity%20TA98%20EN/A12.3.08.023%20Entity%20TA98%20EN.htm"
"http://fr.dbpedia.org/resource/Réseau_veineux_dorsal_de_la_main","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=67977"
"http://fr.dbpedia.org/resource/Réseau_veineux_dorsal_de_la_main","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3324393"
"http://fr.dbpedia.org/resource/Réseau_veineux_dorsal_de_la_main","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Veas_fondas_da_man"
"http://fr.dbpedia.org/resource/Réseau_veineux_dorsal_de_la_main","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شبکه_وریدی_پشتی_دست"
"http://fr.dbpedia.org/resource/Réseau_veineux_dorsal_de_la_main","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rede_venosa_dorsal_da_mão"
"http://fr.dbpedia.org/resource/Réseau_veineux_dorsal_de_la_main","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شبكة_وريدية_ظهرانية_لليد"
"http://fr.dbpedia.org/resource/Réseau_veineux_dorsal_de_la_main","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Rețeaua_venoasă_dorsală_a_mâinii"
"http://fr.dbpedia.org/resource/Réseau_veineux_dorsal_de_la_main","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dorsal_venous_network_of_hand"
"http://fr.dbpedia.org/resource/Réseau_veineux_dorsal_de_la_main","http://dbpedia.org/ontology/wikiPageID",13610601
"http://fr.dbpedia.org/resource/Réseau_veineux_dorsal_de_la_main","http://dbpedia.org/ontology/wikiPageRevisionID",175180136
"http://fr.dbpedia.org/resource/Réseau_veineux_dorsal_de_la_main","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veines_métacarpiennes_dorsales"
"http://fr.dbpedia.org/resource/Réseau_veineux_dorsal_de_la_main","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veine_céphalique"
