"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amr_ibn_al-As","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Amr_ibn_al-As","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Amr_ibn_al-As","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Amr_ibn_al-As","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amr_ibn_al-As","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Amr_ibn_al-As","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Amr_ibn_al-As","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Amr_ibn_al-As","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Amr_ibn_al-As","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Amr_ibn_al-As","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Amr_ibn_al-As","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Amr_ibn_al-As","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Amr_ibn_al-As","http://www.w3.org/2000/01/rdf-schema#label","Amr ibn al-As"
"http://fr.dbpedia.org/resource/Amr_ibn_al-As","http://www.w3.org/2000/01/rdf-schema#label","Amer ibne Alas"
"http://fr.dbpedia.org/resource/Amr_ibn_al-As","http://www.w3.org/2000/01/rdf-schema#label","Amr ibn al-As"
"http://fr.dbpedia.org/resource/Amr_ibn_al-As","http://www.w3.org/2000/01/rdf-schema#label","Amr ibn al-As"
"http://fr.dbpedia.org/resource/Amr_ibn_al-As","http://www.w3.org/2000/01/rdf-schema#label","Amr ibn al-As"
"http://fr.dbpedia.org/resource/Amr_ibn_al-As","http://www.w3.org/2000/01/rdf-schema#label","阿姆鲁·本·阿斯"
"http://fr.dbpedia.org/resource/Amr_ibn_al-As","http://www.w3.org/2000/01/rdf-schema#label","'Amr ibn al-'As"
"http://fr.dbpedia.org/resource/Amr_ibn_al-As","http://www.w3.org/2000/01/rdf-schema#label","ʿAmr ibn al-ʿĀs"
"http://fr.dbpedia.org/resource/Amr_ibn_al-As","http://www.w3.org/2000/01/rdf-schema#comment","Amr ibn al-As ou ʿAmrū ibn al-ʿĀṣ ibn Wāʾil ibn Hāšim ibn Saʿīd ibn Sahm (en arabe : عمرو بن العاص بن وائل بن هاشم بن سعيد بن سهم) est un compagnon de Mahomet et fut nommé général par celui-ci. Il mourut en 664."
"http://fr.dbpedia.org/resource/Amr_ibn_al-As","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0003681.xml"
"http://fr.dbpedia.org/resource/Amr_ibn_al-As","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00644412"
"http://fr.dbpedia.org/resource/Amr_ibn_al-As","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Amr-ibn-al-As"
"http://fr.dbpedia.org/resource/Amr_ibn_al-As","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amr_Ibn_al-Aas"
"http://fr.dbpedia.org/resource/Amr_ibn_al-As","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20040624001"
"http://fr.dbpedia.org/resource/Amr_ibn_al-As","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2584_4219"
"http://fr.dbpedia.org/resource/Amr_ibn_al-As","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അംറ്_ഇബിനുൽ_ആസ്"
"http://fr.dbpedia.org/resource/Amr_ibn_al-As","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Amr_ibn_al-As"
"http://fr.dbpedia.org/resource/Amr_ibn_al-As","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アムル・イブン・アル＝アース"
"http://fr.dbpedia.org/resource/Amr_ibn_al-As","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amr_ibn_al-As"
"http://fr.dbpedia.org/resource/Amr_ibn_al-As","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अम्र_इब्न_अल-आश"
"http://fr.dbpedia.org/resource/Amr_ibn_al-As","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Amr_ibn_el-As"
"http://fr.dbpedia.org/resource/Amr_ibn_al-As","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Амр_ибн_ел_Ас"
"http://fr.dbpedia.org/resource/Amr_ibn_al-As","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/129982091"
"http://fr.dbpedia.org/resource/Amr_ibn_al-As","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/ʿAmr_ibn_al-ʿĀṣ"
"http://fr.dbpedia.org/resource/Amr_ibn_al-As","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿姆鲁·本·阿斯"
"http://fr.dbpedia.org/resource/Amr_ibn_al-As","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Amr_ibn_el-As"
"http://fr.dbpedia.org/resource/Amr_ibn_al-As","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1106303"
"http://fr.dbpedia.org/resource/Amr_ibn_al-As","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Amras_ibn_al_Asas"
"http://fr.dbpedia.org/resource/Amr_ibn_al-As","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/عمرو_ابن_العاص"
"http://fr.dbpedia.org/resource/Amr_ibn_al-As","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/עמר_אבן_אל-עאץ"
"http://fr.dbpedia.org/resource/Amr_ibn_al-As","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아므르_이븐_알_아스"
"http://fr.dbpedia.org/resource/Amr_ibn_al-As","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Əmr_ibn_As"
"http://fr.dbpedia.org/resource/Amr_ibn_al-As","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Амр_ібн_аль-Ас"
"http://fr.dbpedia.org/resource/Amr_ibn_al-As","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Amr_bin_al-As"
"http://fr.dbpedia.org/resource/Amr_ibn_al-As","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q314781"
"http://fr.dbpedia.org/resource/Amr_ibn_al-As","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/ʿAmr_ibn_al-ʿĀṣ"
"http://fr.dbpedia.org/resource/Amr_ibn_al-As","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আমর_ইবনুল_আস"
"http://fr.dbpedia.org/resource/Amr_ibn_al-As","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Amr_ibn_al-As"
"http://fr.dbpedia.org/resource/Amr_ibn_al-As","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Амр_ибн_аль-Ас"
"http://fr.dbpedia.org/resource/Amr_ibn_al-As","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Амр_ібн_аль-Ас"
"http://fr.dbpedia.org/resource/Amr_ibn_al-As","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Әмір_ибн_әл-Ас"
