"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mother_Nature_Cambodia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Mother_Nature_Cambodia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Mother_Nature_Cambodia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Mother_Nature_Cambodia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Mother_Nature_Cambodia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Mother_Nature_Cambodia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Mother_Nature_Cambodia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mother_Nature_Cambodia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Mother_Nature_Cambodia","http://www.w3.org/2000/01/rdf-schema#label","Mother Nature Cambodia"
"http://fr.dbpedia.org/resource/Mother_Nature_Cambodia","http://www.w3.org/2000/01/rdf-schema#label","Mother Nature Cambodia"
"http://fr.dbpedia.org/resource/Mother_Nature_Cambodia","http://www.w3.org/2000/01/rdf-schema#comment","Mother Nature Cambodia est une organisation non gouvernementale (qui n'est plus officiellement reconnue en tant que telle par le gouvernement cambodgien qui a dissout l'association), regroupant des militants écologistes cambodgien qui se sont donné pour mission de « mettre fin à la destruction systématique du patrimoine naturel du Cambodge », destruction qui selon eux « se fait généralement sous la façade du « développement » et de la « croissance économique », mais en fin de compte n'est rien d'autre qu'un moyen d'enrichir l'élite dictatoriale du pays »."
"http://fr.dbpedia.org/resource/Mother_Nature_Cambodia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107451753"
"http://fr.dbpedia.org/resource/Mother_Nature_Cambodia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mother_Nature_Cambodia"
"http://fr.dbpedia.org/resource/Mother_Nature_Cambodia","http://dbpedia.org/ontology/wikiPageID",14419241
"http://fr.dbpedia.org/resource/Mother_Nature_Cambodia","http://dbpedia.org/ontology/wikiPageRevisionID",190808160
"http://fr.dbpedia.org/resource/Mother_Nature_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prek_Khsach"
"http://fr.dbpedia.org/resource/Mother_Nature_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ressource_naturelle"
"http://fr.dbpedia.org/resource/Mother_Nature_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_non_gouvernementale_écologiste"
"http://fr.dbpedia.org/resource/Mother_Nature_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Botum_Sakor"
"http://fr.dbpedia.org/resource/Mother_Nature_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Koh_Kong"
