"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2008_dans_les_Côtes-d'Armor","http://www.w3.org/2000/01/rdf-schema#label","Élections sénatoriales de 2008 dans les Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2008_dans_les_Côtes-d'Armor","http://www.w3.org/2000/01/rdf-schema#comment","Les élections sénatoriales dans les Côtes-d'Armor ont eu lieu le dimanche 21 septembre 2008. Elles ont eu pour but d'élire les sénateurs représentant le département au Sénat pour un mandat de six années."
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2008_dans_les_Côtes-d'Armor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12156n1y"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2008_dans_les_Côtes-d'Armor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3587472"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2008_dans_les_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageID",6079038
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2008_dans_les_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageRevisionID",183372188
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2008_dans_les_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2008_dans_les_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_sénatoriales_françaises"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2008_dans_les_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2008_dans_les_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronan_Kerdraon"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2008_dans_les_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_sénatoriales_françaises_de_2008"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2008_dans_les_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_2007"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2008_dans_les_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2008_dans_les_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plérin"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2008_dans_les_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Couépel"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2008_dans_les_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plénée-Jugon"
