"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thierry_Goguel_d'Allondans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thierry_Goguel_d'Allondans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thierry_Goguel_d'Allondans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thierry_Goguel_d'Allondans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thierry_Goguel_d'Allondans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thierry_Goguel_d'Allondans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thierry_Goguel_d'Allondans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thierry_Goguel_d'Allondans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thierry_Goguel_d'Allondans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thierry_Goguel_d'Allondans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thierry_Goguel_d'Allondans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thierry_Goguel_d'Allondans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thierry_Goguel_d'Allondans","http://www.w3.org/2000/01/rdf-schema#label","Thierry Goguel d'Allondans"
"http://fr.dbpedia.org/resource/Thierry_Goguel_d'Allondans","http://www.w3.org/2000/01/rdf-schema#comment","Thierry Goguel d’Allondans, né le 7 août 1957 à Strasbourg, est formateur en travail social à l’Institut de formation au travail éducatif et social de Schiltigheim."
"http://fr.dbpedia.org/resource/Thierry_Goguel_d'Allondans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7978_4944"
"http://fr.dbpedia.org/resource/Thierry_Goguel_d'Allondans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/328216"
"http://fr.dbpedia.org/resource/Thierry_Goguel_d'Allondans","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n95071850"
"http://fr.dbpedia.org/resource/Thierry_Goguel_d'Allondans","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031122434/id"
"http://fr.dbpedia.org/resource/Thierry_Goguel_d'Allondans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2401351"
"http://fr.dbpedia.org/resource/Thierry_Goguel_d'Allondans","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/80692823"
"http://fr.dbpedia.org/resource/Thierry_Goguel_d'Allondans","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12239901d#about"
"http://fr.dbpedia.org/resource/Thierry_Goguel_d'Allondans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122nj069"
"http://fr.dbpedia.org/resource/Thierry_Goguel_d'Allondans","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Thierry_Goguel_d'Allondans","http://dbpedia.org/ontology/wikiPageID",3592132
"http://fr.dbpedia.org/resource/Thierry_Goguel_d'Allondans","http://dbpedia.org/ontology/wikiPageRevisionID",178865075
"http://fr.dbpedia.org/resource/Thierry_Goguel_d'Allondans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sociologue_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Thierry_Goguel_d'Allondans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éducateur_spécialisé"
"http://fr.dbpedia.org/resource/Thierry_Goguel_d'Allondans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téraèdre"
"http://fr.dbpedia.org/resource/Thierry_Goguel_d'Allondans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnold_van_Gennep"
"http://fr.dbpedia.org/resource/Thierry_Goguel_d'Allondans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Strasbourg"
"http://fr.dbpedia.org/resource/Thierry_Goguel_d'Allondans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sociologue_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Thierry_Goguel_d'Allondans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schiltigheim"
"http://fr.dbpedia.org/resource/Thierry_Goguel_d'Allondans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éducateur_spécialisé"
"http://fr.dbpedia.org/resource/Thierry_Goguel_d'Allondans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_L'Harmattan"
"http://fr.dbpedia.org/resource/Thierry_Goguel_d'Allondans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1957"
"http://fr.dbpedia.org/resource/Thierry_Goguel_d'Allondans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_de_l'Université_Laval"
"http://fr.dbpedia.org/resource/Thierry_Goguel_d'Allondans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Thierry_Goguel_d'Allondans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Jeffrey"
"http://fr.dbpedia.org/resource/Thierry_Goguel_d'Allondans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Strasbourg"
"http://fr.dbpedia.org/resource/Thierry_Goguel_d'Allondans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Érès"
