"subject","predicate","object"
"http://fr.dbpedia.org/resource/DBF","http://www.w3.org/2000/01/rdf-schema#label","DBF"
"http://fr.dbpedia.org/resource/DBF","http://www.w3.org/2000/01/rdf-schema#label","DBF"
"http://fr.dbpedia.org/resource/DBF","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dbf"
"http://fr.dbpedia.org/resource/DBF","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1151974"
"http://fr.dbpedia.org/resource/DBF","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/DBF"
"http://fr.dbpedia.org/resource/DBF","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/DBF"
"http://fr.dbpedia.org/resource/DBF","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/DBF"
"http://fr.dbpedia.org/resource/DBF","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/DBF"
"http://fr.dbpedia.org/resource/DBF","http://dbpedia.org/ontology/wikiPageID",11605528
"http://fr.dbpedia.org/resource/DBF","http://dbpedia.org/ontology/wikiPageRevisionID",163060438
"http://fr.dbpedia.org/resource/DBF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_de_biographie_française"
"http://fr.dbpedia.org/resource/DBF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/.dbf"
"http://fr.dbpedia.org/resource/DBF","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/.dbf"
"http://fr.dbpedia.org/resource/DBF","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dictionnaire_de_biographie_française"
"http://fr.dbpedia.org/resource/DBF","http://dbpedia.org/ontology/wikiPageLength",234
"http://fr.dbpedia.org/resource/DBF","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/DBF","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/DBF","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/DBF?oldid=163060438&ns=0"
"http://fr.dbpedia.org/resource/DBF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/DBF"
