"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://www.w3.org/2000/01/rdf-schema#label","Aire d'attraction de Sainte-Menehould"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://www.w3.org/2000/01/rdf-schema#comment","L'aire d'attraction de Sainte-Menehould est un zonage d'étude défini par l'Insee pour caractériser l’influence de la commune de Sainte-Menehould sur les communes environnantes. Publiée en octobre 2020, elle se substitue à l'aire urbaine de Sainte-Menehould, qui comportait 8 communes dans le zonage de 2010."
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108921811"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageID",13735144
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageRevisionID",178629049
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épense"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-Felcourt"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baulny"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtémont"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne-la-Ville"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne-le-Château"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dampierre-le-Château"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtrices"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chemin"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:51-Sainte-Menehould-AAV2020.png"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passavant-en-Argonne"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapsécourt"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Charmontois"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moiremont"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(département)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élise-Daucourt"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florent-en-Argonne"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autry"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agglomération"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Binarville"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville-sur-Tourbe"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Islettes"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Thomas-en-Argonne"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaudefontaine_(Marne)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montblainville"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voilemont"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Claon"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éclaires"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cernay-en-Dormois"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Vieil-Dampierre"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verrières_(Marne)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginy"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Châtelier"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condé-lès-Autry"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gizaucourt"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Futeau"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argers"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villers-en-Argonne"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maffrécourt"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lachalade"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardennes_(département)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Menehould"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(département)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lançon_(Ardennes)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braux-Saint-Remy"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dommartin-Dampierre"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Neuville-au-Pont"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Neufour"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Servon-Melzicourt"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Neuville-aux-Bois"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braux-Sainte-Cohière"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brizeaux"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_ville_dans_la_Marne"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sivry-Ante"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sainte-Menehould"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_d'une_ville"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berzieux"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malmy"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageLength",5720
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://www.georss.org/georss/point","49.09 4.897222222"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sainte-Menehould"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_ville_dans_la_Marne"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_Aire_d'attraction_de_Sainte-Menehould"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Zonage"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aire_d'attraction_de_Sainte-Menehould?oldid=178629049&ns=0"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.09
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.89722
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/51-Sainte-Menehould-AAV2020.png"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/51-AAV2020-Sainte-Menehould.png"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://fr.dbpedia.org/property/catégorie","Aires de moins de"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://fr.dbpedia.org/property/code",449
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://fr.dbpedia.org/property/légende","Localisation de l'aire d'attraction de Sainte-Menehould dans le département de la Marne."
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://fr.dbpedia.org/property/nom","Aire d'attraction de Sainte-Menehould"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://fr.dbpedia.org/property/type","Aire d'attraction d'une ville"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Marne_(département)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Ardennes_(département)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Meuse_(département)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://fr.dbpedia.org/property/communes",39
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://fr.dbpedia.org/property/communes",50
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/51-AAV2020-Sainte-Menehould.png?width=300"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aire_d'attraction_de_Sainte-Menehould"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8972220420837 49.090000152588)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8972220420837 49.090000152588)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://dbpedia.org/ontology/abstract","L'aire d'attraction de Sainte-Menehould est un zonage d'étude défini par l'Insee pour caractériser l’influence de la commune de Sainte-Menehould sur les communes environnantes. Publiée en octobre 2020, elle se substitue à l'aire urbaine de Sainte-Menehould, qui comportait 8 communes dans le zonage de 2010."
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ardennes_(département)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Marne_(département)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Meuse_(département)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sainte-Menehould","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
