"subject","predicate","object"
"http://fr.dbpedia.org/resource/Berliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Berliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Berliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Berliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Berliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Berliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Berliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Berliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Berliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Berliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Berliet","http://www.w3.org/2000/01/rdf-schema#label","بيرليت"
"http://fr.dbpedia.org/resource/Berliet","http://www.w3.org/2000/01/rdf-schema#label","Berliet"
"http://fr.dbpedia.org/resource/Berliet","http://www.w3.org/2000/01/rdf-schema#label","Berliet"
"http://fr.dbpedia.org/resource/Berliet","http://www.w3.org/2000/01/rdf-schema#label","贝利埃"
"http://fr.dbpedia.org/resource/Berliet","http://www.w3.org/2000/01/rdf-schema#label","Berliet"
"http://fr.dbpedia.org/resource/Berliet","http://www.w3.org/2000/01/rdf-schema#label","Berliet"
"http://fr.dbpedia.org/resource/Berliet","http://www.w3.org/2000/01/rdf-schema#label","Berliet"
"http://fr.dbpedia.org/resource/Berliet","http://www.w3.org/2000/01/rdf-schema#label","Berliet"
"http://fr.dbpedia.org/resource/Berliet","http://www.w3.org/2000/01/rdf-schema#label","Berliet"
"http://fr.dbpedia.org/resource/Berliet","http://www.w3.org/2000/01/rdf-schema#comment","Automobiles Marius Berliet, simplement appelé Berliet, est un constructeur automobile français fondé par Marius Berliet en 1899. C'est à l'origine un constructeur de voitures dont il cessera la fabrication en 1939.Il devient alors exclusivement un constructeur de véhicules industriels. Sous la pression des pouvoirs publics, la société devient filiale de la Régie Nationale des Usines Renault en décembre 1974, absorbe en 1978 Saviem (Société anonyme de véhicules industriels et d'équipements mécaniques), filiale depuis 1955 de la RNUR, prend le nom de « Renault Véhicules Industriels » (RVI) en 1978. Les deux marques disparaissent au profit de Renault en 1980."
"http://fr.dbpedia.org/resource/Berliet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Berliet"
"http://fr.dbpedia.org/resource/Berliet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/052536"
"http://fr.dbpedia.org/resource/Berliet","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيرليت"
"http://fr.dbpedia.org/resource/Berliet","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برلیه"
"http://fr.dbpedia.org/resource/Berliet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Berliet"
"http://fr.dbpedia.org/resource/Berliet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ls1w"
"http://fr.dbpedia.org/resource/Berliet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Berliet"
"http://fr.dbpedia.org/resource/Berliet","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/贝利埃"
"http://fr.dbpedia.org/resource/Berliet","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Berliet"
"http://fr.dbpedia.org/resource/Berliet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Berliet"
"http://fr.dbpedia.org/resource/Berliet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Berliet"
"http://fr.dbpedia.org/resource/Berliet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Berliet"
"http://fr.dbpedia.org/resource/Berliet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Berliet"
"http://fr.dbpedia.org/resource/Berliet","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Berliet"
"http://fr.dbpedia.org/resource/Berliet","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Berliet"
"http://fr.dbpedia.org/resource/Berliet","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Berliet"
"http://fr.dbpedia.org/resource/Berliet","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Berliet"
"http://fr.dbpedia.org/resource/Berliet","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Berliet"
"http://fr.dbpedia.org/resource/Berliet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Berliet"
"http://fr.dbpedia.org/resource/Berliet","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Berliet"
"http://fr.dbpedia.org/resource/Berliet","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Berliet"
"http://fr.dbpedia.org/resource/Berliet","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Berliet"
"http://fr.dbpedia.org/resource/Berliet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6750"
"http://fr.dbpedia.org/resource/Berliet","http://dbpedia.org/ontology/wikiPageID",830422
"http://fr.dbpedia.org/resource/Berliet","http://dbpedia.org/ontology/wikiPageRevisionID",188229190
"http://fr.dbpedia.org/resource/Berliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën"
"http://fr.dbpedia.org/resource/Berliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_sacrée_(Verdun)"
"http://fr.dbpedia.org/resource/Berliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touring_club_de_France"
"http://fr.dbpedia.org/resource/Berliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Berliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondial_de_l'automobile_de_Paris"
"http://fr.dbpedia.org/resource/Berliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_Berliet_24_hp_1905,_victorieuse_alors_de_plusieurs_épreuves_françaises_de_tourisme.jpg"
"http://fr.dbpedia.org/resource/Berliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_française_disparue"
"http://fr.dbpedia.org/resource/Berliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Berliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cent_Mille_Dollars_au_soleil"
"http://fr.dbpedia.org/resource/Berliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Lefaucheux"
"http://fr.dbpedia.org/resource/Berliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/Berliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Berliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Berliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
