"subject","predicate","object"
"http://fr.dbpedia.org/resource/Attitude_des_institutions_religieuses_lors_du_génocide_des_Tutsi_au_Rwanda","http://www.w3.org/2000/01/rdf-schema#label","Attitude des institutions religieuses lors du génocide des Tutsi au Rwanda"
"http://fr.dbpedia.org/resource/Attitude_des_institutions_religieuses_lors_du_génocide_des_Tutsi_au_Rwanda","http://www.w3.org/2000/01/rdf-schema#comment","On trouve dans le génocide des Tutsi au Rwanda au sein des mêmes religions, à la fois des victimes et des rescapés, des familles et amis des rescapés, des génocidaires avec leurs familles et amis, et des complices des génocidaires. Tous ont leurs réseaux au sein des religions, comme au sein des relations internationales. Au sein de ces mêmes religions on trouve également, à travers le monde, des croyants ignorants tout de cet évènement, mais amenés un jour ou l'autre, à travers telle ou telle Église, à les découvrir[évasif]."
"http://fr.dbpedia.org/resource/Attitude_des_institutions_religieuses_lors_du_génocide_des_Tutsi_au_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2870124"
"http://fr.dbpedia.org/resource/Attitude_des_institutions_religieuses_lors_du_génocide_des_Tutsi_au_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12384nr6"
"http://fr.dbpedia.org/resource/Attitude_des_institutions_religieuses_lors_du_génocide_des_Tutsi_au_Rwanda","http://dbpedia.org/ontology/wikiPageID",234836
"http://fr.dbpedia.org/resource/Attitude_des_institutions_religieuses_lors_du_génocide_des_Tutsi_au_Rwanda","http://dbpedia.org/ontology/wikiPageRevisionID",185023741
"http://fr.dbpedia.org/resource/Attitude_des_institutions_religieuses_lors_du_génocide_des_Tutsi_au_Rwanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athanase_Seromba"
"http://fr.dbpedia.org/resource/Attitude_des_institutions_religieuses_lors_du_génocide_des_Tutsi_au_Rwanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parmehutu"
"http://fr.dbpedia.org/resource/Attitude_des_institutions_religieuses_lors_du_génocide_des_Tutsi_au_Rwanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hutu_Power"
"http://fr.dbpedia.org/resource/Attitude_des_institutions_religieuses_lors_du_génocide_des_Tutsi_au_Rwanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imana"
"http://fr.dbpedia.org/resource/Attitude_des_institutions_religieuses_lors_du_génocide_des_Tutsi_au_Rwanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rwanda"
"http://fr.dbpedia.org/resource/Attitude_des_institutions_religieuses_lors_du_génocide_des_Tutsi_au_Rwanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tutsis"
"http://fr.dbpedia.org/resource/Attitude_des_institutions_religieuses_lors_du_génocide_des_Tutsi_au_Rwanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interahamwe"
"http://fr.dbpedia.org/resource/Attitude_des_institutions_religieuses_lors_du_génocide_des_Tutsi_au_Rwanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nyamata"
"http://fr.dbpedia.org/resource/Attitude_des_institutions_religieuses_lors_du_génocide_des_Tutsi_au_Rwanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_II"
"http://fr.dbpedia.org/resource/Attitude_des_institutions_religieuses_lors_du_génocide_des_Tutsi_au_Rwanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missionnaires_d'Afrique"
"http://fr.dbpedia.org/resource/Attitude_des_institutions_religieuses_lors_du_génocide_des_Tutsi_au_Rwanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Attitude_des_institutions_religieuses_lors_du_génocide_des_Tutsi_au_Rwanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Valais"
"http://fr.dbpedia.org/resource/Attitude_des_institutions_religieuses_lors_du_génocide_des_Tutsi_au_Rwanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Attitude_des_institutions_religieuses_lors_du_génocide_des_Tutsi_au_Rwanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baptême"
"http://fr.dbpedia.org/resource/Attitude_des_institutions_religieuses_lors_du_génocide_des_Tutsi_au_Rwanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Génocide_des_Tutsi_au_Rwanda"
"http://fr.dbpedia.org/resource/Attitude_des_institutions_religieuses_lors_du_génocide_des_Tutsi_au_Rwanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Négationnisme"
"http://fr.dbpedia.org/resource/Attitude_des_institutions_religieuses_lors_du_génocide_des_Tutsi_au_Rwanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouammar_Kadhafi"
"http://fr.dbpedia.org/resource/Attitude_des_institutions_religieuses_lors_du_génocide_des_Tutsi_au_Rwanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberté_d'enseignement"
"http://fr.dbpedia.org/resource/Attitude_des_institutions_religieuses_lors_du_génocide_des_Tutsi_au_Rwanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Perraudin"
"http://fr.dbpedia.org/resource/Attitude_des_institutions_religieuses_lors_du_génocide_des_Tutsi_au_Rwanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_Rwanda"
"http://fr.dbpedia.org/resource/Attitude_des_institutions_religieuses_lors_du_génocide_des_Tutsi_au_Rwanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juvénal_Habyarimana"
"http://fr.dbpedia.org/resource/Attitude_des_institutions_religieuses_lors_du_génocide_des_Tutsi_au_Rwanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Rukundo"
"http://fr.dbpedia.org/resource/Attitude_des_institutions_religieuses_lors_du_génocide_des_Tutsi_au_Rwanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Attitude_des_institutions_religieuses_lors_du_génocide_des_Tutsi_au_Rwanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Attitude_des_institutions_religieuses_lors_du_génocide_des_Tutsi_au_Rwanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulman"
"http://fr.dbpedia.org/resource/Attitude_des_institutions_religieuses_lors_du_génocide_des_Tutsi_au_Rwanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_patriotique_rwandais"
"http://fr.dbpedia.org/resource/Attitude_des_institutions_religieuses_lors_du_génocide_des_Tutsi_au_Rwanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Attitude_des_institutions_religieuses_lors_du_génocide_des_Tutsi_au_Rwanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wenceslas_Munyeshyaka"
"http://fr.dbpedia.org/resource/Attitude_des_institutions_religieuses_lors_du_génocide_des_Tutsi_au_Rwanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Theunis"
"http://fr.dbpedia.org/resource/Attitude_des_institutions_religieuses_lors_du_génocide_des_Tutsi_au_Rwanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marxisme"
"http://fr.dbpedia.org/resource/Attitude_des_institutions_religieuses_lors_du_génocide_des_Tutsi_au_Rwanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Osservatore_Romano"
"http://fr.dbpedia.org/resource/Attitude_des_institutions_religieuses_lors_du_génocide_des_Tutsi_au_Rwanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ntarama"
"http://fr.dbpedia.org/resource/Attitude_des_institutions_religieuses_lors_du_génocide_des_Tutsi_au_Rwanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Attitude_des_institutions_religieuses_lors_du_génocide_des_Tutsi_au_Rwanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_XI"
"http://fr.dbpedia.org/resource/Attitude_des_institutions_religieuses_lors_du_génocide_des_Tutsi_au_Rwanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adventisme"
"http://fr.dbpedia.org/resource/Attitude_des_institutions_religieuses_lors_du_génocide_des_Tutsi_au_Rwanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génocide"
"http://fr.dbpedia.org/resource/Attitude_des_institutions_religieuses_lors_du_génocide_des_Tutsi_au_Rwanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Attitude_des_institutions_religieuses_lors_du_génocide_des_Tutsi_au_Rwanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctrine_sociale_de_l'Église_catholique"
"http://fr.dbpedia.org/resource/Attitude_des_institutions_religieuses_lors_du_génocide_des_Tutsi_au_Rwanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_pénal_international_pour_le_Rwanda"
"http://fr.dbpedia.org/resource/Attitude_des_institutions_religieuses_lors_du_génocide_des_Tutsi_au_Rwanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gacaca"
"http://fr.dbpedia.org/resource/Attitude_des_institutions_religieuses_lors_du_génocide_des_Tutsi_au_Rwanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_catholique"
