"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maciej_Bodnar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maciej_Bodnar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maciej_Bodnar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maciej_Bodnar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maciej_Bodnar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maciej_Bodnar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maciej_Bodnar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Maciej_Bodnar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Maciej_Bodnar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maciej_Bodnar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maciej_Bodnar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maciej_Bodnar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maciej_Bodnar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maciej_Bodnar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maciej_Bodnar","http://www.w3.org/2000/01/rdf-schema#label","Maciej Bodnar"
"http://fr.dbpedia.org/resource/Maciej_Bodnar","http://www.w3.org/2000/01/rdf-schema#label","Maciej Bodnar"
"http://fr.dbpedia.org/resource/Maciej_Bodnar","http://www.w3.org/2000/01/rdf-schema#label","Maciej Bodnar"
"http://fr.dbpedia.org/resource/Maciej_Bodnar","http://www.w3.org/2000/01/rdf-schema#label","Maciej Bodnar"
"http://fr.dbpedia.org/resource/Maciej_Bodnar","http://www.w3.org/2000/01/rdf-schema#label","Maciej Bodnar"
"http://fr.dbpedia.org/resource/Maciej_Bodnar","http://www.w3.org/2000/01/rdf-schema#label","Maciej Bodnar"
"http://fr.dbpedia.org/resource/Maciej_Bodnar","http://www.w3.org/2000/01/rdf-schema#label","Maciej Bodnar"
"http://fr.dbpedia.org/resource/Maciej_Bodnar","http://www.w3.org/2000/01/rdf-schema#comment","Maciej Bodnar (né le 7 mars 1985 à Wrocław en Pologne) est un coureur cycliste polonais, membre de l'équipe TotalEnergies. Il devient professionnel en septembre 2007. Son frère Łukasz est également professionnel."
"http://fr.dbpedia.org/resource/Maciej_Bodnar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2253600"
"http://fr.dbpedia.org/resource/Maciej_Bodnar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=16099"
"http://fr.dbpedia.org/resource/Maciej_Bodnar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=4055"
"http://fr.dbpedia.org/resource/Maciej_Bodnar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=1590"
"http://fr.dbpedia.org/resource/Maciej_Bodnar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maciej_Bodnar"
"http://fr.dbpedia.org/resource/Maciej_Bodnar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/maciejbodnar"
"http://fr.dbpedia.org/resource/Maciej_Bodnar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/140844"
"http://fr.dbpedia.org/resource/Maciej_Bodnar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf77688.html"
