"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Loups_(film,_1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Loups_(film,_1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Loups_(film,_1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Loups_(film,_1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Loups_(film,_1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Loups_(film,_1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Loups_(film,_1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Loups_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#label","Wolf (1955 film)"
"http://fr.dbpedia.org/resource/Les_Loups_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#label","狼 (映画)"
"http://fr.dbpedia.org/resource/Les_Loups_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#label","Волки (фильм, 1955)"
"http://fr.dbpedia.org/resource/Les_Loups_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#label","Les Loups (film, 1955)"
"http://fr.dbpedia.org/resource/Les_Loups_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#comment","Les Loups (狼, Okami) est un film japonais réalisé par Kaneto Shindō et sorti en 1955."
"http://fr.dbpedia.org/resource/Les_Loups_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=136824"
"http://fr.dbpedia.org/resource/Les_Loups_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/99326"
"http://fr.dbpedia.org/resource/Les_Loups_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/121231"
"http://fr.dbpedia.org/resource/Les_Loups_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/82872,"
"http://fr.dbpedia.org/resource/Les_Loups_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/146197/"
"http://fr.dbpedia.org/resource/Les_Loups_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/48356/"
"http://fr.dbpedia.org/resource/Les_Loups_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0048443"
"http://fr.dbpedia.org/resource/Les_Loups_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.jmdb.ne.jp/1955/ce002410.htm"
"http://fr.dbpedia.org/resource/Les_Loups_(film,_1955)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8029791"
"http://fr.dbpedia.org/resource/Les_Loups_(film,_1955)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j_6zkh"
"http://fr.dbpedia.org/resource/Les_Loups_(film,_1955)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Vuk_(film,_1955)"
"http://fr.dbpedia.org/resource/Les_Loups_(film,_1955)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wolf_(1955_film)"
"http://fr.dbpedia.org/resource/Les_Loups_(film,_1955)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گرگ_(فیلم_۱۹۵۵)"
"http://fr.dbpedia.org/resource/Les_Loups_(film,_1955)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Волки_(фильм,_1955)"
"http://fr.dbpedia.org/resource/Les_Loups_(film,_1955)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/狼_(映画)"
"http://fr.dbpedia.org/resource/Les_Loups_(film,_1955)","http://dbpedia.org/ontology/wikiPageID",14582140
"http://fr.dbpedia.org/resource/Les_Loups_(film,_1955)","http://dbpedia.org/ontology/wikiPageRevisionID",190933955
"http://fr.dbpedia.org/resource/Les_Loups_(film,_1955)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akira_Ifukube"
"http://fr.dbpedia.org/resource/Les_Loups_(film,_1955)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_japonais"
"http://fr.dbpedia.org/resource/Les_Loups_(film,_1955)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Loups_(film,_1955)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_japonais"
"http://fr.dbpedia.org/resource/Les_Loups_(film,_1955)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takeo_Itō_(directeur_de_la_photographie)"
"http://fr.dbpedia.org/resource/Les_Loups_(film,_1955)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuriko_Hanabusa"
"http://fr.dbpedia.org/resource/Les_Loups_(film,_1955)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais"
"http://fr.dbpedia.org/resource/Les_Loups_(film,_1955)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaneto_Shindō"
"http://fr.dbpedia.org/resource/Les_Loups_(film,_1955)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_japonais"
"http://fr.dbpedia.org/resource/Les_Loups_(film,_1955)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bokuzen_Hidari"
"http://fr.dbpedia.org/resource/Les_Loups_(film,_1955)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoshitama_Imaizumi"
"http://fr.dbpedia.org/resource/Les_Loups_(film,_1955)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shin_Date"
"http://fr.dbpedia.org/resource/Les_Loups_(film,_1955)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Tokyo"
