"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tristichopteridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Tristichopteridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Tristichopteridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tristichopteridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Tristichopteridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Tristichopteridae","http://www.w3.org/2000/01/rdf-schema#label","Tristichopteridae"
"http://fr.dbpedia.org/resource/Tristichopteridae","http://www.w3.org/2000/01/rdf-schema#label","Tristichopteridae"
"http://fr.dbpedia.org/resource/Tristichopteridae","http://www.w3.org/2000/01/rdf-schema#label","Tristichopteridae"
"http://fr.dbpedia.org/resource/Tristichopteridae","http://www.w3.org/2000/01/rdf-schema#comment","Les Tristichopteridae forment une famille éteinte de poissons à membres charnus au sein de la sous-classe des tétrapodomorphes. Ils sont apparus au Dévonien moyen (Givetien) pour disparaître à la fin du Dévonien lors de l'Extinction du Dévonien ; ils ont ainsi vécu d'environ −390 à −360 Ma (millions d'années)."
"http://fr.dbpedia.org/resource/Tristichopteridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tristichopteridae"
"http://fr.dbpedia.org/resource/Tristichopteridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4836872"
"http://fr.dbpedia.org/resource/Tristichopteridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/10510297"
"http://fr.dbpedia.org/resource/Tristichopteridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=209245"
"http://fr.dbpedia.org/resource/Tristichopteridae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d_jtw"
"http://fr.dbpedia.org/resource/Tristichopteridae","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ثلاث_هدبيات_الزعانف"
"http://fr.dbpedia.org/resource/Tristichopteridae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2454260"
