"subject","predicate","object"
"http://fr.dbpedia.org/resource/Butterfly_Flip","http://www.w3.org/2000/01/rdf-schema#label","Butterfly Flip"
"http://fr.dbpedia.org/resource/Butterfly_Flip","http://www.w3.org/2000/01/rdf-schema#comment","Butterfly Flip (née en 1991) est une jument de saut d'obstacles suédoise de robe baie, appartenant au stud-book du Selle suédois, montée par Malin Baryard-Johnsson. Le couple a décroché une médaille d'argent par équipe aux championnat d'Europe de saut d'obstacles et à la Coupe du monde de saut d'obstacles, une médaille d'or en Coupe du monde à Genève, et une troisième place à la finale de la Coupe du monde à Las Vegas. En 2003, Butterfly Flip et Malin Baryard sont devenus l'un des couples de CSO les mieux notés, avec 1 224 points."
"http://fr.dbpedia.org/resource/Butterfly_Flip","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sporthorse-data.com/pedigree/butterfly-flip"
"http://fr.dbpedia.org/resource/Butterfly_Flip","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Butterfly_Flip"
"http://fr.dbpedia.org/resource/Butterfly_Flip","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10438085"
"http://fr.dbpedia.org/resource/Butterfly_Flip","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Butterfly_Flip"
"http://fr.dbpedia.org/resource/Butterfly_Flip","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyklxn8"
"http://fr.dbpedia.org/resource/Butterfly_Flip","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Butterfly_Flip","http://dbpedia.org/ontology/wikiPageID",11160435
"http://fr.dbpedia.org/resource/Butterfly_Flip","http://dbpedia.org/ontology/wikiPageRevisionID",178879938
"http://fr.dbpedia.org/resource/Butterfly_Flip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_saut_d'obstacles"
"http://fr.dbpedia.org/resource/Butterfly_Flip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Las_Vegas"
