"subject","predicate","object"
"http://fr.dbpedia.org/resource/Back_to_the_Future:_The_Ride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Back_to_the_Future:_The_Ride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Back_to_the_Future:_The_Ride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Back_to_the_Future:_The_Ride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Back_to_the_Future:_The_Ride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Back_to_the_Future:_The_Ride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Back_to_the_Future:_The_Ride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Back_to_the_Future:_The_Ride","http://www.w3.org/2000/01/rdf-schema#label","バック・トゥ・ザ・フューチャー・ザ・ライド"
"http://fr.dbpedia.org/resource/Back_to_the_Future:_The_Ride","http://www.w3.org/2000/01/rdf-schema#label","Back to the Future... The Ride"
"http://fr.dbpedia.org/resource/Back_to_the_Future:_The_Ride","http://www.w3.org/2000/01/rdf-schema#label","Back to the Future: The Ride"
"http://fr.dbpedia.org/resource/Back_to_the_Future:_The_Ride","http://www.w3.org/2000/01/rdf-schema#label","Back to the Future: The Ride"
"http://fr.dbpedia.org/resource/Back_to_the_Future:_The_Ride","http://www.w3.org/2000/01/rdf-schema#comment","Back to the Future: The Ride est un ancien cinéma dynamique présent dans les parcs à thème Universal Studios. L'attraction est basée sur la trilogie Retour vers le futur et elle constitue une mini-suite au troisième film. L'attraction était autrefois présente dans les parcs Universal Studios Florida et Universal Studios Hollywood où elle a été remplacée par The Simpsons Ride et à Universal Studios Japan où elle a été remplacée par ."
"http://fr.dbpedia.org/resource/Back_to_the_Future:_The_Ride","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/7135/"
"http://fr.dbpedia.org/resource/Back_to_the_Future:_The_Ride","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/101021/"
"http://fr.dbpedia.org/resource/Back_to_the_Future:_The_Ride","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/3F45-91A3-B763-1E76-59B0-T"
"http://fr.dbpedia.org/resource/Back_to_the_Future:_The_Ride","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=34389.html?nopub=1"
"http://fr.dbpedia.org/resource/Back_to_the_Future:_The_Ride","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/20356"
