"subject","predicate","object"
"http://fr.dbpedia.org/resource/Megavisión_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Megavisión Salvador"
"http://fr.dbpedia.org/resource/Megavisión_Salvador","http://www.w3.org/2000/01/rdf-schema#comment","Megavisión Salvador est un groupe de chaîne de télévision salvadorienne."
"http://fr.dbpedia.org/resource/Megavisión_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grupo_Megavisión"
"http://fr.dbpedia.org/resource/Megavisión_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Megavisión_El_Salvador"
"http://fr.dbpedia.org/resource/Megavisión_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3304401"
"http://fr.dbpedia.org/resource/Megavisión_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229kn5y"
"http://fr.dbpedia.org/resource/Megavisión_Salvador","http://dbpedia.org/ontology/wikiPageID",6297613
"http://fr.dbpedia.org/resource/Megavisión_Salvador","http://dbpedia.org/ontology/wikiPageRevisionID",183546237
"http://fr.dbpedia.org/resource/Megavisión_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvador"
"http://fr.dbpedia.org/resource/Megavisión_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_télévision"
"http://fr.dbpedia.org/resource/Megavisión_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_de_télévision"
"http://fr.dbpedia.org/resource/Megavisión_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Megavisión_Canal_19"
"http://fr.dbpedia.org/resource/Megavisión_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_d'entreprises"
"http://fr.dbpedia.org/resource/Megavisión_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Megavisión_Canal_21"
"http://fr.dbpedia.org/resource/Megavisión_Salvador","http://dbpedia.org/ontology/wikiPageLength",416
"http://fr.dbpedia.org/resource/Megavisión_Salvador","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_télévision"
"http://fr.dbpedia.org/resource/Megavisión_Salvador","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Megavisión_Salvador","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Megavisión_Salvador","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Megavisión_Salvador","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Megavisión_Salvador","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Megavisión_Salvador","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Megavisión_Salvador?oldid=183546237&ns=0"
"http://fr.dbpedia.org/resource/Megavisión_Salvador","http://fr.dbpedia.org/property/annéeCréation",2012
"http://fr.dbpedia.org/resource/Megavisión_Salvador","http://fr.dbpedia.org/property/annéePrésentationBistro",2021
"http://fr.dbpedia.org/resource/Megavisión_Salvador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Megavisión_Salvador"
"http://fr.dbpedia.org/resource/Megavisión_Salvador","http://dbpedia.org/ontology/abstract","Megavisión Salvador est un groupe de chaîne de télévision salvadorienne."
