"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Olympique_lyonnais","http://www.w3.org/2000/01/rdf-schema#label","List of Olympique Lyonnais players"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Olympique_lyonnais","http://www.w3.org/2000/01/rdf-schema#label","قائمة لاعبي أولمبيك ليون"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Olympique_lyonnais","http://www.w3.org/2000/01/rdf-schema#label","Liste des joueurs de l'Olympique lyonnais"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Olympique_lyonnais","http://www.w3.org/2000/01/rdf-schema#comment","La liste des joueurs de l'Olympique lyonnais regroupe l'ensemble des joueurs de football ayant effectué au moins un match avec l'équipe première de l'Olympique lyonnais. Les joueurs ont un statut de sportif professionnel depuis la création du club en 1950. Il s'agit d'une liste alphabétique indiquant le poste auquel évolue le joueur, sa période au club, ainsi que le nombre de matchs joués et de buts marqués dans les compétitions officielles (championnats, coupes nationales, coupes d'Europe). Les équipes nationales dans lesquels les joueurs ont évolué sont indiquées."
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Olympique_lyonnais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Olympique_Lyonnais"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Olympique_lyonnais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Olympique_Lyonnais_players"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Olympique_lyonnais","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_spelers_van_Olympique_Lyonnais"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Olympique_lyonnais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_لاعبي_أولمبيك_ليون"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Olympique_lyonnais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3186718"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Olympique_lyonnais","http://dbpedia.org/ontology/wikiPageID",477871
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Olympique_lyonnais","http://dbpedia.org/ontology/wikiPageRevisionID",191249983
