"subject","predicate","object"
"http://fr.dbpedia.org/resource/Längelmävesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Längelmävesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Längelmävesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Längelmävesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Längelmävesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Längelmävesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Längelmävesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Längelmävesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Längelmävesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Längelmävesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Längelmävesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Längelmävesi","http://www.w3.org/2000/01/rdf-schema#label","Längelmävesi"
"http://fr.dbpedia.org/resource/Längelmävesi","http://www.w3.org/2000/01/rdf-schema#label","Längelmävesi"
"http://fr.dbpedia.org/resource/Längelmävesi","http://www.w3.org/2000/01/rdf-schema#label","Längelmävesi"
"http://fr.dbpedia.org/resource/Längelmävesi","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Längelmävesi (finnois : Längelmävesi) est un lac situé à Kangasala et Orivesi en Finlande."
"http://fr.dbpedia.org/resource/Längelmävesi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jarviwiki.fi/api/gotopage.php?code=35.721.1.001"
"http://fr.dbpedia.org/resource/Längelmävesi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lake_Längelmävesi"
"http://fr.dbpedia.org/resource/Längelmävesi","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p123968"
"http://fr.dbpedia.org/resource/Längelmävesi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Längelmävesi"
"http://fr.dbpedia.org/resource/Längelmävesi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6gndd"
"http://fr.dbpedia.org/resource/Längelmävesi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lake_Längelmävesi"
"http://fr.dbpedia.org/resource/Längelmävesi","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/649118/"
"http://fr.dbpedia.org/resource/Längelmävesi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بحيره_لانجيلماڤيسى"
"http://fr.dbpedia.org/resource/Längelmävesi","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1116942"
"http://fr.dbpedia.org/resource/Längelmävesi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Längelmävesi"
"http://fr.dbpedia.org/resource/Längelmävesi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Längelmävesi_(lanaw_sa_Finland,_Pirkanmaa)"
"http://fr.dbpedia.org/resource/Längelmävesi","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Längelmävesi"
"http://fr.dbpedia.org/resource/Längelmävesi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Längelmävesi"
"http://fr.dbpedia.org/resource/Längelmävesi","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7838779/"
"http://fr.dbpedia.org/resource/Längelmävesi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Längelmävesi"
"http://fr.dbpedia.org/resource/Längelmävesi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1673116"
"http://fr.dbpedia.org/resource/Längelmävesi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Längelmävesi"
"http://fr.dbpedia.org/resource/Längelmävesi","http://dbpedia.org/ontology/wikiPageID",12992364
"http://fr.dbpedia.org/resource/Längelmävesi","http://dbpedia.org/ontology/wikiPageRevisionID",186243096
"http://fr.dbpedia.org/resource/Längelmävesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kangasala"
"http://fr.dbpedia.org/resource/Längelmävesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orivesi"
"http://fr.dbpedia.org/resource/Längelmävesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kangasala"
"http://fr.dbpedia.org/resource/Längelmävesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_régional_en_Finlande"
"http://fr.dbpedia.org/resource/Längelmävesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirkanmaa"
"http://fr.dbpedia.org/resource/Längelmävesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacs_de_Finlande"
"http://fr.dbpedia.org/resource/Längelmävesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seututie_325"
"http://fr.dbpedia.org/resource/Längelmävesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orivesi"
"http://fr.dbpedia.org/resource/Längelmävesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Längelmävesi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kuhamaa.fi/jarvet/langelmavesi"
"http://fr.dbpedia.org/resource/Längelmävesi","http://dbpedia.org/ontology/wikiPageLength",3106
"http://fr.dbpedia.org/resource/Längelmävesi","http://www.georss.org/georss/point","61.53526 24.37048"
"http://fr.dbpedia.org/resource/Längelmävesi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lac_régional_en_Finlande"
"http://fr.dbpedia.org/resource/Längelmävesi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Orivesi"
"http://fr.dbpedia.org/resource/Längelmävesi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Kangasala"
"http://fr.dbpedia.org/resource/Längelmävesi","http://xmlns.com/foaf/0.1/name","Lac Längelmävesi"
"http://fr.dbpedia.org/resource/Längelmävesi","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Längelmävesi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Lac"
"http://fr.dbpedia.org/resource/Längelmävesi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Längelmävesi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Finlande"
"http://fr.dbpedia.org/resource/Längelmävesi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Längelmävesi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Längelmävesi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Längelmävesi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Längelmävesi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Längelmävesi?oldid=186243096&ns=0"
"http://fr.dbpedia.org/resource/Längelmävesi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",61.5353
"http://fr.dbpedia.org/resource/Längelmävesi","http://www.w3.org/2003/01/geo/wgs84_pos#long",24.3705
"http://fr.dbpedia.org/resource/Längelmävesi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seututie_325_Pelisalmi_1.jpg"
"http://fr.dbpedia.org/resource/Längelmävesi","http://fr.dbpedia.org/property/géolocalisation","Finlande"
"http://fr.dbpedia.org/resource/Längelmävesi","http://fr.dbpedia.org/property/nom","Lac Längelmävesi"
"http://fr.dbpedia.org/resource/Längelmävesi","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Pirkanmaa"
"http://fr.dbpedia.org/resource/Längelmävesi","http://fr.dbpedia.org/property/tailleImage",280
"http://fr.dbpedia.org/resource/Längelmävesi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seututie_325_Pelisalmi_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Längelmävesi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Längelmävesi"
"http://fr.dbpedia.org/resource/Längelmävesi","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(24.37047958374 61.535259246826)"
"http://fr.dbpedia.org/resource/Längelmävesi","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(24.37047958374 61.535259246826)"
"http://fr.dbpedia.org/resource/Längelmävesi","http://dbpedia.org/ontology/areaTotal","133.04"
"http://fr.dbpedia.org/resource/Längelmävesi","http://dbpedia.org/ontology/elevation","84.2"
"http://fr.dbpedia.org/resource/Längelmävesi","http://dbpedia.org/ontology/abstract","Le lac Längelmävesi (finnois : Längelmävesi) est un lac situé à Kangasala et Orivesi en Finlande."
"http://fr.dbpedia.org/resource/Längelmävesi","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Kangasala"
"http://fr.dbpedia.org/resource/Längelmävesi","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Orivesi"
"http://fr.dbpedia.org/resource/Längelmävesi","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Längelmävesi","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Längelmävesi","http://dbpedia.org/ontology/province","http://fr.dbpedia.org/resource/Pirkanmaa"
