"subject","predicate","object"
"http://fr.dbpedia.org/resource/Proparoxytons","http://www.w3.org/2000/01/rdf-schema#label","Proparoxytons"
"http://fr.dbpedia.org/resource/Proparoxytons","http://dbpedia.org/ontology/wikiPageID",6680842
"http://fr.dbpedia.org/resource/Proparoxytons","http://dbpedia.org/ontology/wikiPageRevisionID",84653769
"http://fr.dbpedia.org/resource/Proparoxytons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proparoxyton"
"http://fr.dbpedia.org/resource/Proparoxytons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(pluriel)"
"http://fr.dbpedia.org/resource/Proparoxytons","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Proparoxyton"
"http://fr.dbpedia.org/resource/Proparoxytons","http://dbpedia.org/ontology/wikiPageLength",64
"http://fr.dbpedia.org/resource/Proparoxytons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(pluriel)"
"http://fr.dbpedia.org/resource/Proparoxytons","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Proparoxytons?oldid=84653769&ns=0"
"http://fr.dbpedia.org/resource/Proparoxytons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Proparoxytons"
