"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mike_Mika__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Mike_Mika__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Mike_Mika__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Mike_Mika__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mike_Mika__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Mike_Mika__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Mike_Mika__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Mike_Mika__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Mike_Mika__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",14
"http://fr.dbpedia.org/resource/Mike_Mika__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",15
"http://fr.dbpedia.org/resource/Mike_Mika__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",49
"http://fr.dbpedia.org/resource/Mike_Mika__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",92
"http://fr.dbpedia.org/resource/Mike_Mika__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Highlanders"
"http://fr.dbpedia.org/resource/Mike_Mika__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Southland_Rugby_Football_Union"
"http://fr.dbpedia.org/resource/Mike_Mika__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Coventry_Rugby_Football_Club"
"http://fr.dbpedia.org/resource/Mike_Mika__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Otago_Rugby_Football_Union"
