"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baptism_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/Baptism_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/Baptism_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Baptism_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Baptism_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Baptism_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Baptism_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Baptism_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Baptism_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Baptism_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Baptism_(manga)","http://www.w3.org/2000/01/rdf-schema#label","Baptism (manga)"
"http://fr.dbpedia.org/resource/Baptism_(manga)","http://www.w3.org/2000/01/rdf-schema#label","洗礼 (漫画)"
"http://fr.dbpedia.org/resource/Baptism_(manga)","http://www.w3.org/2000/01/rdf-schema#label","洗礼 (漫画)"
"http://fr.dbpedia.org/resource/Baptism_(manga)","http://www.w3.org/2000/01/rdf-schema#comment","Baptism (洗礼, Senrei, litt. « Baptême ») est une série de manga japonais scénarisée et dessinée par Kazuo Umezu.L'œuvre est prépubliée de 1974 à 1976 dans l'hebdomadaire Shōjo Comic des éditions Shōgakukan.La série est compilée en six volumes en 1976 par l'éditeur. Elle connaitra une réédition en quatre volumes en 1995, et une réédition en trois volumes en 2008, toujours par Shōgakukan. En France, Baptism est publiée en quatre volumes par les éditions Glénat de 2006 à 2007, dans la collection Bunko."
"http://fr.dbpedia.org/resource/Baptism_(manga)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/manga/14909"
"http://fr.dbpedia.org/resource/Baptism_(manga)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/manga.php?id=9849"
"http://fr.dbpedia.org/resource/Baptism_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/洗礼_(漫画)"
"http://fr.dbpedia.org/resource/Baptism_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q738560"
"http://fr.dbpedia.org/resource/Baptism_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122hctv4"
"http://fr.dbpedia.org/resource/Baptism_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/洗礼_(漫画)"
"http://fr.dbpedia.org/resource/Baptism_(manga)","http://dbpedia.org/ontology/wikiPageID",1123100
"http://fr.dbpedia.org/resource/Baptism_(manga)","http://dbpedia.org/ontology/wikiPageRevisionID",190556637
"http://fr.dbpedia.org/resource/Baptism_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yokohama"
"http://fr.dbpedia.org/resource/Baptism_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_paru_dans_le_Shōjo_Comic"
"http://fr.dbpedia.org/resource/Baptism_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chat"
"http://fr.dbpedia.org/resource/Baptism_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_publié_par_Glénat"
"http://fr.dbpedia.org/resource/Baptism_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chien"
"http://fr.dbpedia.org/resource/Baptism_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bunko"
"http://fr.dbpedia.org/resource/Baptism_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train"
"http://fr.dbpedia.org/resource/Baptism_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manga"
"http://fr.dbpedia.org/resource/Baptism_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Baptism_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_des_années_1970"
"http://fr.dbpedia.org/resource/Baptism_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shōgakukan"
"http://fr.dbpedia.org/resource/Baptism_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glénat"
"http://fr.dbpedia.org/resource/Baptism_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Baptism_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_Rennes"
"http://fr.dbpedia.org/resource/Baptism_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_d'horreur"
"http://fr.dbpedia.org/resource/Baptism_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délire"
"http://fr.dbpedia.org/resource/Baptism_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Kanagawa"
"http://fr.dbpedia.org/resource/Baptism_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VAP_(entreprise)"
"http://fr.dbpedia.org/resource/Baptism_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shōjo_Comic"
"http://fr.dbpedia.org/resource/Baptism_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazuo_Umezu"
"http://fr.dbpedia.org/resource/Baptism_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Baptism_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerveau"
"http://fr.dbpedia.org/resource/Baptism_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_manga"
"http://fr.dbpedia.org/resource/Baptism_(manga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.openedition.org/pur/52916"
"http://fr.dbpedia.org/resource/Baptism_(manga)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glenatmanga.com/baptism-1-9782723457200.htm"
