"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pentium","http://www.w3.org/2000/01/rdf-schema#label","Pentium"
"http://fr.dbpedia.org/resource/Pentium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3374947"
"http://fr.dbpedia.org/resource/Pentium","http://dbpedia.org/ontology/wikiPageID",4457729
"http://fr.dbpedia.org/resource/Pentium","http://dbpedia.org/ontology/wikiPageRevisionID",185877935
"http://fr.dbpedia.org/resource/Pentium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentium_(marque)"
"http://fr.dbpedia.org/resource/Pentium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intel_Pentium"
"http://fr.dbpedia.org/resource/Pentium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intel"
"http://fr.dbpedia.org/resource/Pentium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microprocesseur"
"http://fr.dbpedia.org/resource/Pentium","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pentium_(marque)"
"http://fr.dbpedia.org/resource/Pentium","http://dbpedia.org/ontology/wikiPageLength",207
"http://fr.dbpedia.org/resource/Pentium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Pentium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Pentium","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pentium?oldid=185877935&ns=0"
"http://fr.dbpedia.org/resource/Pentium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pentium"
