"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Union_sportive_montalbanaise","http://www.w3.org/2000/01/rdf-schema#label","Saison 2021-2022 de l'Union sportive montalbanaise"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Union_sportive_montalbanaise","http://www.w3.org/2000/01/rdf-schema#comment","Cette page présente la saison 2021-2022 de l'Union sportive montalbanaise en Pro D2."
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Union_sportive_montalbanaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108920589"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Union_sportive_montalbanaise","http://fr.dbpedia.org/property/capacite",12600
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Union_sportive_montalbanaise","http://fr.dbpedia.org/property/nomChampionnat","Pro D2"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Union_sportive_montalbanaise","http://dbpedia.org/ontology/wikiPageID",14329135
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Union_sportive_montalbanaise","http://dbpedia.org/ontology/wikiPageRevisionID",191519550
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Union_sportive_montalbanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilier_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Union_sportive_montalbanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_de_rugby_à_sept"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Union_sportive_montalbanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Union_sportive_montalbanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyril_Deligny"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Union_sportive_montalbanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/USON_Nevers_Rugby"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Union_sportive_montalbanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yassin_Boutemanni"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Union_sportive_montalbanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_sportif_Bourgoin-Jallieu_rugby"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Union_sportive_montalbanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ailier_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Union_sportive_montalbanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_athlétique_Brive_Corrèze_Limousin"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Union_sportive_montalbanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demi_de_mêlée_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Union_sportive_montalbanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demi_d'ouverture_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Union_sportive_montalbanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théo_Layglon"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Union_sportive_montalbanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tjiuee_Uanivi"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Union_sportive_montalbanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Beukeboom"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Union_sportive_montalbanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Munoz"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Union_sportive_montalbanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_paloise_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Union_sportive_montalbanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Puntous"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Union_sportive_montalbanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_2021-2022_de_club_de_rugby_à_XV_en_France"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Union_sportive_montalbanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_1re_division_fédérale_2021-2022"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Union_sportive_montalbanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Commenge"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Union_sportive_montalbanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Grenoble_rugby"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Union_sportive_montalbanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrière_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Union_sportive_montalbanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier_Hérault_rugby"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Union_sportive_montalbanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Malafosse"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Union_sportive_montalbanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Decavel"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Union_sportive_montalbanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Le_Gall"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Union_sportive_montalbanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_2e_division_2021-2022"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Union_sportive_montalbanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilian_Tripier"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Union_sportive_montalbanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviata_Silago"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Union_sportive_montalbanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Sayerse"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Union_sportive_montalbanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glasgow_Warriors"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Union_sportive_montalbanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evrard_Dion_Oulai"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Union_sportive_montalbanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_arlequins_perpignanais"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Union_sportive_montalbanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simond_Renaud"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Union_sportive_montalbanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taleta_Tupuola"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Union_sportive_montalbanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_aurillacois_Cantal_Auvergne"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Union_sportive_montalbanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Feltrin"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Union_sportive_montalbanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_ligne_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Union_sportive_montalbanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quentin_Delord"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Union_sportive_montalbanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Pourteau"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Union_sportive_montalbanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Zanon"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Union_sportive_montalbanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Vaotoa"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Union_sportive_montalbanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_dacquoise"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Union_sportive_montalbanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florian_Ninard"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Union_sportive_montalbanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Sapiac"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Union_sportive_montalbanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Symbol_oppose_vote.svg"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Union_sportive_montalbanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Frambourg"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Union_sportive_montalbanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Nouvelle-Zélande_de_rugby_à_sept"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Union_sportive_montalbanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_3e_division_2021-2022"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Union_sportive_montalbanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Quercy"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Union_sportive_montalbanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_carcassonnaise_XV"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Union_sportive_montalbanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corentin_Braendlin"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Union_sportive_montalbanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_bressane_Pays_de_l'Ain"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Union_sportive_montalbanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérémy_Chaput"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Union_sportive_montalbanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Sousa"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Union_sportive_montalbanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Gauthier_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Union_sportive_montalbanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luke_Stringer"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Union_sportive_montalbanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Eychenne"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Union_sportive_montalbanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bristol_Bears"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Union_sportive_montalbanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kubota_Spears_Funabashi_Tokyo-Bay"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Union_sportive_montalbanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stado_Tarbes_Pyrénées_rugby"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Union_sportive_montalbanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castres_olympique"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Union_sportive_montalbanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_français_Paris_rugby"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Union_sportive_montalbanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Mathy"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Union_sportive_montalbanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimitri_Vaotoa"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Union_sportive_montalbanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_rochelais"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Union_sportive_montalbanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epeli_Momo"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Union_sportive_montalbanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphaël_Sanchez"
