"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Origami_dans_la_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Origami_dans_la_fiction","http://www.w3.org/2000/01/rdf-schema#label","Origami dans la fiction"
"http://fr.dbpedia.org/resource/Catégorie:Origami_dans_la_fiction","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Οριγκάμι_στη_μυθοπλασία"
"http://fr.dbpedia.org/resource/Catégorie:Origami_dans_la_fiction","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Origami_in_fiction"
"http://fr.dbpedia.org/resource/Catégorie:Origami_dans_la_fiction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32884743"
"http://fr.dbpedia.org/resource/Catégorie:Origami_dans_la_fiction","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أوريغامي_في_الخيال"
"http://fr.dbpedia.org/resource/Catégorie:Origami_dans_la_fiction","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:折り紙を題材とした作品"
"http://fr.dbpedia.org/resource/Catégorie:Origami_dans_la_fiction","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:종이접기를_소재로_한_작품"
"http://fr.dbpedia.org/resource/Catégorie:Origami_dans_la_fiction","http://dbpedia.org/ontology/wikiPageID",13907285
"http://fr.dbpedia.org/resource/Catégorie:Origami_dans_la_fiction","http://dbpedia.org/ontology/wikiPageRevisionID",179437722
"http://fr.dbpedia.org/resource/Catégorie:Origami_dans_la_fiction","http://www.w3.org/2004/02/skos/core#prefLabel","Origami dans la fiction"
"http://fr.dbpedia.org/resource/Catégorie:Origami_dans_la_fiction","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Origami_dans_la_fiction?oldid=179437722&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Origami_dans_la_fiction","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fiction_par_thème"
"http://fr.dbpedia.org/resource/Catégorie:Origami_dans_la_fiction","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Origami"
