"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gehyra_marginata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gehyra_marginata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Gehyra_marginata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Gehyra_marginata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Gehyra_marginata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Gehyra_marginata","http://www.w3.org/2000/01/rdf-schema#label","Gehyra marginata"
"http://fr.dbpedia.org/resource/Gehyra_marginata","http://www.w3.org/2000/01/rdf-schema#label","Halmahera giant gecko"
"http://fr.dbpedia.org/resource/Gehyra_marginata","http://www.w3.org/2000/01/rdf-schema#label","Gehyra marginata"
"http://fr.dbpedia.org/resource/Gehyra_marginata","http://www.w3.org/2000/01/rdf-schema#comment","Gehyra marginata est une espèce de geckos de la famille des Gekkonidae."
"http://fr.dbpedia.org/resource/Gehyra_marginata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/794474"
"http://fr.dbpedia.org/resource/Gehyra_marginata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/42482860/0"
"http://fr.dbpedia.org/resource/Gehyra_marginata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=818543"
"http://fr.dbpedia.org/resource/Gehyra_marginata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/34633"
"http://fr.dbpedia.org/resource/Gehyra_marginata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Gehyra_marginata"
"http://fr.dbpedia.org/resource/Gehyra_marginata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2446332"
"http://fr.dbpedia.org/resource/Gehyra_marginata","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gehyra_marginata"
