"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pliopithèque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pliopithèque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pliopithèque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pliopithèque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pliopithèque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pliopithèque","http://www.w3.org/2000/01/rdf-schema#label","Pliopithèque"
"http://fr.dbpedia.org/resource/Pliopithèque","http://www.w3.org/2000/01/rdf-schema#label","プリオピテクス"
"http://fr.dbpedia.org/resource/Pliopithèque","http://www.w3.org/2000/01/rdf-schema#label","Pliopitec"
"http://fr.dbpedia.org/resource/Pliopithèque","http://www.w3.org/2000/01/rdf-schema#label","Пліопітеки"
"http://fr.dbpedia.org/resource/Pliopithèque","http://www.w3.org/2000/01/rdf-schema#label","上猿"
"http://fr.dbpedia.org/resource/Pliopithèque","http://www.w3.org/2000/01/rdf-schema#comment","Pliopithecus Pliopithecus Fragment de mandibulede Pliopithecus antiquus Genre † PliopithecusGervais, 1849 Pliopithecus est un genre éteint de singes eurasiatiques du Miocène. Il appartient à la famille des Pliopithecidae, considérée comme une famille basale de singes catarrhiniens."
"http://fr.dbpedia.org/resource/Pliopithèque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/Pliopithecus"
"http://fr.dbpedia.org/resource/Pliopithèque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/4528454"
"http://fr.dbpedia.org/resource/Pliopithèque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pliopithecus"
"http://fr.dbpedia.org/resource/Pliopithèque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=40887"
"http://fr.dbpedia.org/resource/Pliopithèque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4827088"
"http://fr.dbpedia.org/resource/Pliopithèque","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プリオピテクス"
"http://fr.dbpedia.org/resource/Pliopithèque","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pliopitec"
"http://fr.dbpedia.org/resource/Pliopithèque","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pliopithecus"
"http://fr.dbpedia.org/resource/Pliopithèque","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pliopithecus"
"http://fr.dbpedia.org/resource/Pliopithèque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q135231"
"http://fr.dbpedia.org/resource/Pliopithèque","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بليوبيثكس"
"http://fr.dbpedia.org/resource/Pliopithèque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pliopithecus"
"http://fr.dbpedia.org/resource/Pliopithèque","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779558640"
"http://fr.dbpedia.org/resource/Pliopithèque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/048hdv"
"http://fr.dbpedia.org/resource/Pliopithèque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pliopithecus"
"http://fr.dbpedia.org/resource/Pliopithèque","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Pliopitèc"
"http://fr.dbpedia.org/resource/Pliopithèque","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/上猿"
"http://fr.dbpedia.org/resource/Pliopithèque","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Pliopithecus"
"http://fr.dbpedia.org/resource/Pliopithèque","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Плиопитеки"
"http://fr.dbpedia.org/resource/Pliopithèque","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pliopithecus"
"http://fr.dbpedia.org/resource/Pliopithèque","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пліопітеки"
"http://fr.dbpedia.org/resource/Pliopithèque","http://dbpedia.org/ontology/wikiPageID",751623
"http://fr.dbpedia.org/resource/Pliopithèque","http://dbpedia.org/ontology/wikiPageRevisionID",188091778
"http://fr.dbpedia.org/resource/Pliopithèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xinjiang"
"http://fr.dbpedia.org/resource/Pliopithèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1849"
"http://fr.dbpedia.org/resource/Pliopithèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogne"
"http://fr.dbpedia.org/resource/Pliopithèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Pliopithèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Gervais_(zoologiste)"
"http://fr.dbpedia.org/resource/Pliopithèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oasis_du_Fayoum"
"http://fr.dbpedia.org/resource/Pliopithèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_G._Fleagle"
"http://fr.dbpedia.org/resource/Pliopithèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Primate_du_Miocène"
"http://fr.dbpedia.org/resource/Pliopithèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Pliopithèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miocène"
"http://fr.dbpedia.org/resource/Pliopithèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hominoidea"
"http://fr.dbpedia.org/resource/Pliopithèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sansan"
"http://fr.dbpedia.org/resource/Pliopithèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gers_(département)"
"http://fr.dbpedia.org/resource/Pliopithèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oligocène"
"http://fr.dbpedia.org/resource/Pliopithèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catarrhini"
"http://fr.dbpedia.org/resource/Pliopithèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Pliopithèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_autonome_du_Níngxià"
"http://fr.dbpedia.org/resource/Pliopithèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dendropithecidae"
"http://fr.dbpedia.org/resource/Pliopithèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Lartet"
"http://fr.dbpedia.org/resource/Pliopithèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_de_l'Ouest"
