"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Manhattan_Beach_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Manhattan_Beach_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Manhattan Beach (Californie)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Manhattan_Beach_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_مانهاتان_بيتش_(كاليفورنيا)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Manhattan_Beach_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Manhattan_Beach_(Califórnia)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Manhattan_Beach_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28653177"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Manhattan_Beach_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Manhattan_Beach_(California)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Manhattan_Beach_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Манхэттен-Бич_(Калифорния)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Manhattan_Beach_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Мангаттан-Біч"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Manhattan_Beach_(Californie)","http://dbpedia.org/ontology/wikiPageID",10043906
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Manhattan_Beach_(Californie)","http://dbpedia.org/ontology/wikiPageRevisionID",131005054
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Manhattan_Beach_(Californie)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Manhattan_Beach_(Californie)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Manhattan_Beach_(Californie)","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Manhattan Beach (Californie)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Manhattan_Beach_(Californie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Manhattan_Beach_(Californie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Manhattan_Beach_(Californie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Manhattan_Beach_(Californie)?oldid=131005054&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Manhattan_Beach_(Californie)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Manhattan_Beach_(Californie)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Californie_par_ville"
