"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Québec","http://www.w3.org/2000/01/rdf-schema#label","Distinction au Québec"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Québec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8614732"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Québec","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Quebec_awards"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Québec","http://dbpedia.org/ontology/wikiPageID",538017
"http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Québec","http://dbpedia.org/ontology/wikiPageRevisionID",106206243
"http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Québec","http://www.w3.org/2004/02/skos/core#prefLabel","Distinction au Québec"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Québec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Québec","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Distinction_au_Québec?oldid=106206243&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Québec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Québec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Société_québécoise"
