"subject","predicate","object"
"http://fr.dbpedia.org/resource/Danny_Kruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Danny_Kruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Danny_Kruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Danny_Kruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Danny_Kruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Danny_Kruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Danny_Kruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Danny_Kruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Danny_Kruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Danny_Kruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Danny_Kruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Danny_Kruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Danny_Kruger","http://www.w3.org/2000/01/rdf-schema#label","Danny Kruger"
"http://fr.dbpedia.org/resource/Danny_Kruger","http://www.w3.org/2000/01/rdf-schema#label","Danny Kruger"
"http://fr.dbpedia.org/resource/Danny_Kruger","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Kruger Rayne MBE, né le 23 octobre 1974, est un homme politique britannique conservateur qui est député pour Devizes dans le Wiltshire depuis 2019."
"http://fr.dbpedia.org/resource/Danny_Kruger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theyworkforyou.com/mp/25913"
"http://fr.dbpedia.org/resource/Danny_Kruger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/danny__kruger"
"http://fr.dbpedia.org/resource/Danny_Kruger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16515053"
"http://fr.dbpedia.org/resource/Danny_Kruger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c3x3xl"
"http://fr.dbpedia.org/resource/Danny_Kruger","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Danny_Kruger"
