"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_paralympique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_paralympique","http://www.w3.org/2000/01/rdf-schema#label","Sport paralympique"
"http://fr.dbpedia.org/resource/Catégorie:Sport_paralympique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزش‌های_پارالمپیک"
"http://fr.dbpedia.org/resource/Catégorie:Sport_paralympique","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Паралимпия_спорт_төрҙәре"
"http://fr.dbpedia.org/resource/Catégorie:Sport_paralympique","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Paraolimpijski_sportovi"
"http://fr.dbpedia.org/resource/Catégorie:Sport_paralympique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Paralympic_sports"
"http://fr.dbpedia.org/resource/Catégorie:Sport_paralympique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:パラリンピック競技"
"http://fr.dbpedia.org/resource/Catégorie:Sport_paralympique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:殘奧會項目"
"http://fr.dbpedia.org/resource/Catégorie:Sport_paralympique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desportos_paralímpicos"
"http://fr.dbpedia.org/resource/Catégorie:Sport_paralympique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Paralympijské_sporty"
"http://fr.dbpedia.org/resource/Catégorie:Sport_paralympique","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Paralimpiese_sportsoorte"
"http://fr.dbpedia.org/resource/Catégorie:Sport_paralympique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Paralimpik_sporlar"
"http://fr.dbpedia.org/resource/Catégorie:Sport_paralympique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضة_بارالمبية"
"http://fr.dbpedia.org/resource/Catégorie:Sport_paralympique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Dyscypliny_paraolimpijskie"
"http://fr.dbpedia.org/resource/Catégorie:Sport_paralympique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Паралимпийские_виды_спорта"
"http://fr.dbpedia.org/resource/Catégorie:Sport_paralympique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Паралімпійські_види_спорту"
"http://fr.dbpedia.org/resource/Catégorie:Sport_paralympique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6218518"
"http://fr.dbpedia.org/resource/Catégorie:Sport_paralympique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:패럴림픽_경기_종목"
"http://fr.dbpedia.org/resource/Catégorie:Sport_paralympique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Paralympiske_sportsgrene"
"http://fr.dbpedia.org/resource/Catégorie:Sport_paralympique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Parasportágak"
"http://fr.dbpedia.org/resource/Catégorie:Sport_paralympique","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Deporte_paralímpicu"
"http://fr.dbpedia.org/resource/Catégorie:Sport_paralympique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Paralympijské_športy"
"http://fr.dbpedia.org/resource/Catégorie:Sport_paralympique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Παραολυμπιακά_αγωνίσματα"
"http://fr.dbpedia.org/resource/Catégorie:Sport_paralympique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deportes_paralímpicos"
"http://fr.dbpedia.org/resource/Catégorie:Sport_paralympique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Discipline_paralimpiche"
"http://fr.dbpedia.org/resource/Catégorie:Sport_paralympique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Môn_thể_thao_Paralympic"
