"subject","predicate","object"
"http://fr.dbpedia.org/resource/Préproduction_(films)","http://www.w3.org/2000/01/rdf-schema#label","Препродакшен"
"http://fr.dbpedia.org/resource/Préproduction_(films)","http://www.w3.org/2000/01/rdf-schema#label","Preproducció"
"http://fr.dbpedia.org/resource/Préproduction_(films)","http://www.w3.org/2000/01/rdf-schema#label","Preproducción"
"http://fr.dbpedia.org/resource/Préproduction_(films)","http://www.w3.org/2000/01/rdf-schema#label","Pre-production"
"http://fr.dbpedia.org/resource/Préproduction_(films)","http://www.w3.org/2000/01/rdf-schema#label","Pré-produção"
"http://fr.dbpedia.org/resource/Préproduction_(films)","http://www.w3.org/2000/01/rdf-schema#label","プリプロダクション"
"http://fr.dbpedia.org/resource/Préproduction_(films)","http://www.w3.org/2000/01/rdf-schema#label","Preprodukcja"
"http://fr.dbpedia.org/resource/Préproduction_(films)","http://www.w3.org/2000/01/rdf-schema#label","Préproduction (films)"
"http://fr.dbpedia.org/resource/Préproduction_(films)","http://www.w3.org/2000/01/rdf-schema#comment","La préproduction est la deuxième étape de la fabrication d'un film ; c'est celle de la « préparation » du tournage (troisième étape). Celle-ci ne débute qu'après l'étape du développement d'un projet qui a été approuvé par les parties prenantes."
"http://fr.dbpedia.org/resource/Préproduction_(films)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Film-PreProduction"
"http://fr.dbpedia.org/resource/Préproduction_(films)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03277208n"
"http://fr.dbpedia.org/resource/Préproduction_(films)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q342868"
"http://fr.dbpedia.org/resource/Préproduction_(films)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קדם-הפקה"
"http://fr.dbpedia.org/resource/Préproduction_(films)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پیش‌تولید"
"http://fr.dbpedia.org/resource/Préproduction_(films)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Препродакшен"
