"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Association_sportive_aixoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Association_sportive_aixoise","http://www.w3.org/2000/01/rdf-schema#label","Association sportive aixoise"
"http://fr.dbpedia.org/resource/Catégorie:Association_sportive_aixoise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9519245"
"http://fr.dbpedia.org/resource/Catégorie:Association_sportive_aixoise","http://dbpedia.org/ontology/wikiPageID",5111783
"http://fr.dbpedia.org/resource/Catégorie:Association_sportive_aixoise","http://dbpedia.org/ontology/wikiPageRevisionID",123164953
"http://fr.dbpedia.org/resource/Catégorie:Association_sportive_aixoise","http://www.w3.org/2004/02/skos/core#prefLabel","Association sportive aixoise"
"http://fr.dbpedia.org/resource/Catégorie:Association_sportive_aixoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Association_sportive_aixoise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Association_sportive_aixoise?oldid=123164953&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Association_sportive_aixoise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1941"
"http://fr.dbpedia.org/resource/Catégorie:Association_sportive_aixoise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Aix-en-Provence"
"http://fr.dbpedia.org/resource/Catégorie:Association_sportive_aixoise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Catégorie:Association_sportive_aixoise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancien_club_de_football_professionnel_en_France"
