"subject","predicate","object"
"http://fr.dbpedia.org/resource/ILG","http://www.w3.org/2000/01/rdf-schema#label","ILG"
"http://fr.dbpedia.org/resource/ILG","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q563490"
"http://fr.dbpedia.org/resource/ILG","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ILG"
"http://fr.dbpedia.org/resource/ILG","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ILG"
"http://fr.dbpedia.org/resource/ILG","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/ILG"
"http://fr.dbpedia.org/resource/ILG","http://dbpedia.org/ontology/wikiPageID",2967816
"http://fr.dbpedia.org/resource/ILG","http://dbpedia.org/ontology/wikiPageRevisionID",184668094
"http://fr.dbpedia.org/resource/ILG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/W:gl:Instituto_da_Lingua_Galega"
"http://fr.dbpedia.org/resource/ILG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_du_comté_de_New_Castle"
"http://fr.dbpedia.org/resource/ILG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galicien"
"http://fr.dbpedia.org/resource/ILG","http://dbpedia.org/ontology/wikiPageLength",470
"http://fr.dbpedia.org/resource/ILG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/ILG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/ILG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Prénom"
"http://fr.dbpedia.org/resource/ILG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CodeAviation"
"http://fr.dbpedia.org/resource/ILG","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/ILG?oldid=184668094&ns=0"
"http://fr.dbpedia.org/resource/ILG","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/ILG"
