"subject","predicate","object"
"http://fr.dbpedia.org/resource/Twisted_Love","http://www.w3.org/2000/01/rdf-schema#label","Twisted Love"
"http://fr.dbpedia.org/resource/Twisted_Love","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Twisted_Love"
"http://fr.dbpedia.org/resource/Twisted_Love","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3542570"
"http://fr.dbpedia.org/resource/Twisted_Love","http://dbpedia.org/ontology/wikiPageID",4875800
"http://fr.dbpedia.org/resource/Twisted_Love","http://dbpedia.org/ontology/wikiPageRevisionID",101230413
"http://fr.dbpedia.org/resource/Twisted_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_au_cinéma"
"http://fr.dbpedia.org/resource/Twisted_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_cinéma"
"http://fr.dbpedia.org/resource/Twisted_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eb_Lottimer"
"http://fr.dbpedia.org/resource/Twisted_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lloyd_A._Simandl"
"http://fr.dbpedia.org/resource/Twisted_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twisted_Love_(film,_1985)"
"http://fr.dbpedia.org/resource/Twisted_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twisted_Love_(film,_1995)"
"http://fr.dbpedia.org/resource/Twisted_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chuan_Yang"
"http://fr.dbpedia.org/resource/Twisted_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_au_cinéma"
"http://fr.dbpedia.org/resource/Twisted_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twisted_Love_(film,_2006)"
"http://fr.dbpedia.org/resource/Twisted_Love","http://dbpedia.org/ontology/wikiPageLength",393
"http://fr.dbpedia.org/resource/Twisted_Love","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Twisted_Love","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_de_titre"
"http://fr.dbpedia.org/resource/Twisted_Love","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Twisted_Love?oldid=101230413&ns=0"
"http://fr.dbpedia.org/resource/Twisted_Love","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Twisted_Love"
