"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie-Laure_Augry__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Marie-Laure_Augry__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marie-Laure_Augry__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1992"
"http://fr.dbpedia.org/resource/Marie-Laure_Augry__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1988"
"http://fr.dbpedia.org/resource/Marie-Laure_Augry__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1991"
"http://fr.dbpedia.org/resource/Marie-Laure_Augry__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1981"
"http://fr.dbpedia.org/resource/Marie-Laure_Augry__PersonFunction__1","http://dbpedia.org/ontology/title","(En duo avecYves Mourousi)"
"http://fr.dbpedia.org/resource/Marie-Laure_Augry__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Marie-Laure_Augry__PersonFunction__1","http://dbpedia.org/ontology/title","Présentatrice du journal de 13 heures de TF1"
"http://fr.dbpedia.org/resource/Marie-Laure_Augry__PersonFunction__1","http://dbpedia.org/ontology/title","Présentatrice du journal de 13 Heures deLa Cinq"
"http://fr.dbpedia.org/resource/Marie-Laure_Augry__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/La_Cinq"
"http://fr.dbpedia.org/resource/Marie-Laure_Augry__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Yves_Mourousi"
"http://fr.dbpedia.org/resource/Marie-Laure_Augry__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_présentateurs_du_Journal_de_13_heures_de_TF1"
"http://fr.dbpedia.org/resource/Marie-Laure_Augry__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Yves_Mourousi"
"http://fr.dbpedia.org/resource/Marie-Laure_Augry__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Jean-Claude_Bourret"
"http://fr.dbpedia.org/resource/Marie-Laure_Augry__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Jean-Pierre_Pernaut"
