"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aretha_(album_de_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Aretha_(album_de_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aretha_(album_de_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Aretha_(album_de_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Aretha_(album_de_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Aretha_(album_de_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Aretha_(album_de_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Aretha_(album_de_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Aretha_(album_de_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Aretha_(album_de_1980)","http://www.w3.org/2000/01/rdf-schema#label","Aretha (album 1980)"
"http://fr.dbpedia.org/resource/Aretha_(album_de_1980)","http://www.w3.org/2000/01/rdf-schema#label","Aretha (album de 1980)"
"http://fr.dbpedia.org/resource/Aretha_(album_de_1980)","http://www.w3.org/2000/01/rdf-schema#comment","Aretha est le vingt-neuvième album studio de la chanteuse américaine Aretha Franklin. Sorti en octobre 1980, il s'agit de son premier album sorti chez Arista Records, après douze ans passés chez Atlantic. Aretha"
"http://fr.dbpedia.org/resource/Aretha_(album_de_1980)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.moma.org/collection/works/184618"
"http://fr.dbpedia.org/resource/Aretha_(album_de_1980)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/122887"
"http://fr.dbpedia.org/resource/Aretha_(album_de_1980)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000652364"
"http://fr.dbpedia.org/resource/Aretha_(album_de_1980)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/04a9d78b-2005-31b8-9994-e1b12dad9c22"
"http://fr.dbpedia.org/resource/Aretha_(album_de_1980)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0408bby"
"http://fr.dbpedia.org/resource/Aretha_(album_de_1980)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aretha_(album_1980)"
"http://fr.dbpedia.org/resource/Aretha_(album_de_1980)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aretha_(1980_album)"
"http://fr.dbpedia.org/resource/Aretha_(album_de_1980)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3622216"
"http://fr.dbpedia.org/resource/Aretha_(album_de_1980)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aretha_(album_1980)"
"http://fr.dbpedia.org/resource/Aretha_(album_de_1980)","http://dbpedia.org/ontology/wikiPageID",11961117
"http://fr.dbpedia.org/resource/Aretha_(album_de_1980)","http://dbpedia.org/ontology/wikiPageRevisionID",175334909
"http://fr.dbpedia.org/resource/Aretha_(album_de_1980)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aretha_Franklin"
"http://fr.dbpedia.org/resource/Aretha_(album_de_1980)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chuck_Leavell"
"http://fr.dbpedia.org/resource/Aretha_(album_de_1980)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Porcaro"
"http://fr.dbpedia.org/resource/Aretha_(album_de_1980)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chuck_Jackson"
"http://fr.dbpedia.org/resource/Aretha_(album_de_1980)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Johnson"
"http://fr.dbpedia.org/resource/Aretha_(album_de_1980)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_«_Fathead_»_Newman"
"http://fr.dbpedia.org/resource/Aretha_(album_de_1980)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Hey"
"http://fr.dbpedia.org/resource/Aretha_(album_de_1980)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Porcaro"
"http://fr.dbpedia.org/resource/Aretha_(album_de_1980)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Village_Voice"
"http://fr.dbpedia.org/resource/Aretha_(album_de_1980)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Perry"
"http://fr.dbpedia.org/resource/Aretha_(album_de_1980)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Sanborn"
"http://fr.dbpedia.org/resource/Aretha_(album_de_1980)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_soul"
"http://fr.dbpedia.org/resource/Aretha_(album_de_1980)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Sancious"
"http://fr.dbpedia.org/resource/Aretha_(album_de_1980)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornell_Dupree"
"http://fr.dbpedia.org/resource/Aretha_(album_de_1980)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lew_Soloff"
"http://fr.dbpedia.org/resource/Aretha_(album_de_1980)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenny_Loggins"
"http://fr.dbpedia.org/resource/Aretha_(album_de_1980)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Jackson,_Jr."
"http://fr.dbpedia.org/resource/Aretha_(album_de_1980)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funk"
"http://fr.dbpedia.org/resource/Aretha_(album_de_1980)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Aretha_(album_de_1980)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Porcaro"
"http://fr.dbpedia.org/resource/Aretha_(album_de_1980)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/What_a_Fool_Believes"
"http://fr.dbpedia.org/resource/Aretha_(album_de_1980)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otis_Redding"
"http://fr.dbpedia.org/resource/Aretha_(album_de_1980)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_200"
"http://fr.dbpedia.org/resource/Aretha_(album_de_1980)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Foster_(compositeur)"
"http://fr.dbpedia.org/resource/Aretha_(album_de_1980)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_d'Aretha_Franklin"
"http://fr.dbpedia.org/resource/Aretha_(album_de_1980)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenny_G"
"http://fr.dbpedia.org/resource/Aretha_(album_de_1980)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Purdie"
"http://fr.dbpedia.org/resource/Aretha_(album_de_1980)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Lukather"
"http://fr.dbpedia.org/resource/Aretha_(album_de_1980)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ed_Greene"
"http://fr.dbpedia.org/resource/Aretha_(album_de_1980)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Sweet_Inspirations"
"http://fr.dbpedia.org/resource/Aretha_(album_de_1980)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlantic_Records"
"http://fr.dbpedia.org/resource/Aretha_(album_de_1980)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arista_Records"
"http://fr.dbpedia.org/resource/Aretha_(album_de_1980)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arif_Mardin"
"http://fr.dbpedia.org/resource/Aretha_(album_de_1980)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1980"
"http://fr.dbpedia.org/resource/Aretha_(album_de_1980)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Brecker"
"http://fr.dbpedia.org/resource/Aretha_(album_de_1980)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Paich"
"http://fr.dbpedia.org/resource/Aretha_(album_de_1980)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Diva_(album)"
"http://fr.dbpedia.org/resource/Aretha_(album_de_1980)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Jamerson"
"http://fr.dbpedia.org/resource/Aretha_(album_de_1980)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Jordan"
"http://fr.dbpedia.org/resource/Aretha_(album_de_1980)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_McDonald_(chanteur)"
"http://fr.dbpedia.org/resource/Aretha_(album_de_1980)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Arista_Records"
"http://fr.dbpedia.org/resource/Aretha_(album_de_1980)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randy_Jackson"
"http://fr.dbpedia.org/resource/Aretha_(album_de_1980)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronnie_Wood"
"http://fr.dbpedia.org/resource/Aretha_(album_de_1980)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Aretha_(album_de_1980)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_en_musique"
"http://fr.dbpedia.org/resource/Aretha_(album_de_1980)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keith_Richards"
"http://fr.dbpedia.org/resource/Aretha_(album_de_1980)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randy_Brecker"
"http://fr.dbpedia.org/resource/Aretha_(album_de_1980)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Love_All_the_Hurt_Away"
"http://fr.dbpedia.org/resource/Aretha_(album_de_1980)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Afanasieff"
"http://fr.dbpedia.org/resource/Aretha_(album_de_1980)","http://dbpedia.org/ontology/wikiPageLength",5019
"http://fr.dbpedia.org/resource/Aretha_(album_de_1980)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_d'Aretha_Franklin"
"http://fr.dbpedia.org/resource/Aretha_(album_de_1980)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Arista_Records"
"http://fr.dbpedia.org/resource/Aretha_(album_de_1980)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1980"
"http://fr.dbpedia.org/resource/Aretha_(album_de_1980)","http://xmlns.com/foaf/0.1/name","Aretha"
"http://fr.dbpedia.org/resource/Aretha_(album_de_1980)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Aretha_(album_de_1980)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Aretha_(album_de_1980)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:47e"
"http://fr.dbpedia.org/resource/Aretha_(album_de_1980)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aretha_(album_de_1980)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
