"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_Suisse_en_2007","http://www.w3.org/2000/01/rdf-schema#label","Liste der Nummer-eins-Hits in der Schweiz (2007)"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_Suisse_en_2007","http://www.w3.org/2000/01/rdf-schema#label","Liste des titres musicaux numéro un en Suisse en 2007"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_Suisse_en_2007","http://www.w3.org/2000/01/rdf-schema#comment","Cette page liste les titres numéro un au Swiss Music Charts en 2007."
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_Suisse_en_2007","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_nummer_1-hits_in_Zwitserland_in_2007"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_Suisse_en_2007","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1849224"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_Suisse_en_2007","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Nummer-eins-Hits_in_der_Schweiz_(2007)"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_Suisse_en_2007","http://dbpedia.org/ontology/wikiPageID",4561795
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_Suisse_en_2007","http://dbpedia.org/ontology/wikiPageRevisionID",167597292
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_Suisse_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qué_hiciste"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_Suisse_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_(chanson)"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_Suisse_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastian_Bürgin"
