"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_espèces_végétales_protégées_en_Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Liste des espèces végétales protégées en Bretagne"
"http://fr.dbpedia.org/resource/Liste_des_espèces_végétales_protégées_en_Bretagne","http://www.w3.org/2000/01/rdf-schema#comment","La liste des espèces protégées en Bretagne est une liste officielle définie par le gouvernement français, recensant les espèces végétales qui sont protégées sur le territoire de la région Bretagne, en complément de celles qui sont déjà protégées sur le territoire métropolitain. Elle a été publiée dans un arrêté du 23 juillet 1987."
"http://fr.dbpedia.org/resource/Liste_des_espèces_végétales_protégées_en_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16656485"
"http://fr.dbpedia.org/resource/Liste_des_espèces_végétales_protégées_en_Bretagne","http://dbpedia.org/ontology/wikiPageID",6929842
"http://fr.dbpedia.org/resource/Liste_des_espèces_végétales_protégées_en_Bretagne","http://dbpedia.org/ontology/wikiPageRevisionID",165259982
"http://fr.dbpedia.org/resource/Liste_des_espèces_végétales_protégées_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ophioglossum_vulgatum"
"http://fr.dbpedia.org/resource/Liste_des_espèces_végétales_protégées_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Liste_des_espèces_végétales_protégées_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erodium_malacoides"
"http://fr.dbpedia.org/resource/Liste_des_espèces_végétales_protégées_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céraiste_des_champs"
"http://fr.dbpedia.org/resource/Liste_des_espèces_végétales_protégées_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêle_d'hiver"
"http://fr.dbpedia.org/resource/Liste_des_espèces_végétales_protégées_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myosotis_sicula"
"http://fr.dbpedia.org/resource/Liste_des_espèces_végétales_protégées_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peucedanum_officinale"
"http://fr.dbpedia.org/resource/Liste_des_espèces_végétales_protégées_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_la_République_française"
"http://fr.dbpedia.org/resource/Liste_des_espèces_végétales_protégées_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabline_à_feuilles_de_serpolet"
"http://fr.dbpedia.org/resource/Liste_des_espèces_végétales_protégées_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doradille_du_nord"
"http://fr.dbpedia.org/resource/Liste_des_espèces_végétales_protégées_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anogramma_leptophylla"
"http://fr.dbpedia.org/resource/Liste_des_espèces_végétales_protégées_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Bretagne"
"http://fr.dbpedia.org/resource/Liste_des_espèces_végétales_protégées_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Végétal"
"http://fr.dbpedia.org/resource/Liste_des_espèces_végétales_protégées_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycopodium_clavatum"
"http://fr.dbpedia.org/resource/Liste_des_espèces_végétales_protégées_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crassula_vaillantii"
"http://fr.dbpedia.org/resource/Liste_des_espèces_végétales_protégées_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eriophorum_vaginatum"
