"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_au_lycée_Hoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_au_lycée_Hoche","http://www.w3.org/2000/01/rdf-schema#label","Enseignant au lycée Hoche"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_au_lycée_Hoche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27492537"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_au_lycée_Hoche","http://dbpedia.org/ontology/wikiPageID",10285542
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_au_lycée_Hoche","http://dbpedia.org/ontology/wikiPageRevisionID",165398904
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_au_lycée_Hoche","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Lycée_Hoche"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_au_lycée_Hoche","http://www.w3.org/2004/02/skos/core#prefLabel","Enseignant au lycée Hoche"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_au_lycée_Hoche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_au_lycée_Hoche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_au_lycée_Hoche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Enseignant_au_lycée_Hoche?oldid=165398904&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_au_lycée_Hoche","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Enseignant_par_lycée_français"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_au_lycée_Hoche","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lycée_Hoche"
