"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andhra_Pradesh_Pollution_Control_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Andhra_Pradesh_Pollution_Control_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Andhra_Pradesh_Pollution_Control_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Andhra_Pradesh_Pollution_Control_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Andhra_Pradesh_Pollution_Control_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Andhra_Pradesh_Pollution_Control_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Andhra_Pradesh_Pollution_Control_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andhra_Pradesh_Pollution_Control_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Andhra_Pradesh_Pollution_Control_Board","http://www.w3.org/2000/01/rdf-schema#label","Andhra Pradesh Pollution Control Board"
"http://fr.dbpedia.org/resource/Andhra_Pradesh_Pollution_Control_Board","http://www.w3.org/2000/01/rdf-schema#label","Andhra Pradesh Pollution Control Board"
"http://fr.dbpedia.org/resource/Andhra_Pradesh_Pollution_Control_Board","http://www.w3.org/2000/01/rdf-schema#comment","L'Andhra Pradesh Pollution Control Board est une organisation du (en) de l'Andhra Pradesh. Il a été créé le 24 janvier 1976 pour contrôler la pollution de l'eau dans l'Andhra Pradesh. La responsabilité supplémentaire de contrôler la pollution de l'air lui a été confiée en 1981."
"http://fr.dbpedia.org/resource/Andhra_Pradesh_Pollution_Control_Board","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/ఆంధ్రప్రదేశ్_కాలుష్య_నియంత్రణ_మండలి"
