"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Écologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Écologie","http://www.w3.org/2000/01/rdf-schema#label","Écologie"
"http://fr.dbpedia.org/resource/Catégorie:Écologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ecology"
"http://fr.dbpedia.org/resource/Catégorie:Écologie","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Ekologie"
"http://fr.dbpedia.org/resource/Catégorie:Écologie","http://www.w3.org/2002/07/owl#sameAs","http://lg.dbpedia.org/resource/Category:Entababutonde"
"http://fr.dbpedia.org/resource/Catégorie:Écologie","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ആവാസവിജ്ഞാനം"
"http://fr.dbpedia.org/resource/Catégorie:Écologie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Ecoloxía"
"http://fr.dbpedia.org/resource/Catégorie:Écologie","http://www.w3.org/2002/07/owl#sameAs","http://mi.dbpedia.org/resource/Category:Mātauranga_taupuhi_kaiao"
"http://fr.dbpedia.org/resource/Catégorie:Écologie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Екологија"
"http://fr.dbpedia.org/resource/Catégorie:Écologie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Ekologi"
"http://fr.dbpedia.org/resource/Catégorie:Écologie","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/קאַטעגאָריע:עקאלאגיע"
"http://fr.dbpedia.org/resource/Catégorie:Écologie","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Ecoleg"
"http://fr.dbpedia.org/resource/Catégorie:Écologie","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:ဂေဟဗေဒ"
"http://fr.dbpedia.org/resource/Catégorie:Écologie","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:ژینگەناسی"
