"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_Osman_Ahmed_Osman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stade_Osman_Ahmed_Osman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stade_Osman_Ahmed_Osman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stade_Osman_Ahmed_Osman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_Osman_Ahmed_Osman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_Osman_Ahmed_Osman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stade_Osman_Ahmed_Osman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stade_Osman_Ahmed_Osman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_Osman_Ahmed_Osman","http://www.w3.org/2000/01/rdf-schema#label","Arab Contractors-stadion"
"http://fr.dbpedia.org/resource/Stade_Osman_Ahmed_Osman","http://www.w3.org/2000/01/rdf-schema#label","Stade Osman Ahmed Osman"
"http://fr.dbpedia.org/resource/Stade_Osman_Ahmed_Osman","http://www.w3.org/2000/01/rdf-schema#label","ملعب المقاولون العرب"
"http://fr.dbpedia.org/resource/Stade_Osman_Ahmed_Osman","http://www.w3.org/2000/01/rdf-schema#comment","L'Arab Contractors Stadium (en arabe : ملعب المقاولين العرب) ou encore le stade Osman Ahmed Osman est un stade de football égyptien situé dans la ville du Caire. Il est surtout connu pour servir de stade aux équipes de football égyptiennes d'Al Moqaouloun al-Arab, d'Itesalat et enfin d'Ittihad Al Shorta. Sa capacité est d'environ 35 000 spectateurs."
"http://fr.dbpedia.org/resource/Stade_Osman_Ahmed_Osman","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stadio_Osman_Ahmed_Osman"
"http://fr.dbpedia.org/resource/Stade_Osman_Ahmed_Osman","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/المقاولون_العرب_ایستادیومو"
"http://fr.dbpedia.org/resource/Stade_Osman_Ahmed_Osman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q616874"
"http://fr.dbpedia.org/resource/Stade_Osman_Ahmed_Osman","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ملعب_المقاولون_العرب"
"http://fr.dbpedia.org/resource/Stade_Osman_Ahmed_Osman","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arab_Contractors-stadion"
"http://fr.dbpedia.org/resource/Stade_Osman_Ahmed_Osman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Osman_Ahmed_Osman"
