"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théorème_de_Stokes","http://www.w3.org/2000/01/rdf-schema#label","Teorema di Stokes"
"http://fr.dbpedia.org/resource/Théorème_de_Stokes","http://www.w3.org/2000/01/rdf-schema#label","Generalized Stokes theorem"
"http://fr.dbpedia.org/resource/Théorème_de_Stokes","http://www.w3.org/2000/01/rdf-schema#label","Teorema de Stokes"
"http://fr.dbpedia.org/resource/Théorème_de_Stokes","http://www.w3.org/2000/01/rdf-schema#label","Stelling van Stokes"
"http://fr.dbpedia.org/resource/Théorème_de_Stokes","http://www.w3.org/2000/01/rdf-schema#label","ストークスの定理"
"http://fr.dbpedia.org/resource/Théorème_de_Stokes","http://www.w3.org/2000/01/rdf-schema#label","Satz von Stokes"
"http://fr.dbpedia.org/resource/Théorème_de_Stokes","http://www.w3.org/2000/01/rdf-schema#label","Теорема Стокса"
"http://fr.dbpedia.org/resource/Théorème_de_Stokes","http://www.w3.org/2000/01/rdf-schema#label","Théorème de Stokes"
"http://fr.dbpedia.org/resource/Théorème_de_Stokes","http://www.w3.org/2000/01/rdf-schema#label","Teorema de Stokes"
"http://fr.dbpedia.org/resource/Théorème_de_Stokes","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, et plus particulièrement en géométrie différentielle, le théorème de Stokes (parfois appelé théorème de Stokes-Cartan) est un résultat central sur l'intégration des formes différentielles, qui généralise le second théorème fondamental de l'analyse, ainsi que de nombreux théorèmes d'analyse vectorielle. Il possède de multiples applications, fournissant ainsi un formulaire qu'utilisent volontiers physiciens et ingénieurs, particulièrement en mécanique des fluides."
"http://fr.dbpedia.org/resource/Théorème_de_Stokes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/Stokes_theorem"
"http://fr.dbpedia.org/resource/Théorème_de_Stokes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stokes'_theorem"
"http://fr.dbpedia.org/resource/Théorème_de_Stokes","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778537239"
"http://fr.dbpedia.org/resource/Théorème_de_Stokes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Teorema_de_Stokes"
"http://fr.dbpedia.org/resource/Théorème_de_Stokes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Teorema_di_Stokes"
"http://fr.dbpedia.org/resource/Théorème_de_Stokes","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Teorema_Stokes_rampat"
"http://fr.dbpedia.org/resource/Théorème_de_Stokes","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/स्टोक्स_प्रमेय"
"http://fr.dbpedia.org/resource/Théorème_de_Stokes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Định_lý_Stokes"
"http://fr.dbpedia.org/resource/Théorème_de_Stokes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스토크스의_정리"
"http://fr.dbpedia.org/resource/Théorème_de_Stokes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Twierdzenie_Stokesa"
"http://fr.dbpedia.org/resource/Théorème_de_Stokes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stokes_sats"
"http://fr.dbpedia.org/resource/Théorème_de_Stokes","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Teurema_da_Stokes"
"http://fr.dbpedia.org/resource/Théorème_de_Stokes","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Teorema_de_Stokes"
"http://fr.dbpedia.org/resource/Théorème_de_Stokes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q467756"
"http://fr.dbpedia.org/resource/Théorème_de_Stokes","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Stokes’_teorem"
"http://fr.dbpedia.org/resource/Théorème_de_Stokes","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Teoremo_de_Stokes"
"http://fr.dbpedia.org/resource/Théorème_de_Stokes","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/משפט_סטוקס"
"http://fr.dbpedia.org/resource/Théorème_de_Stokes","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Stokesin_lause"
"http://fr.dbpedia.org/resource/Théorème_de_Stokes","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Teorema_dë_Stokes"
"http://fr.dbpedia.org/resource/Théorème_de_Stokes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Stokes_teoremi"
"http://fr.dbpedia.org/resource/Théorème_de_Stokes","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Teorema_lui_Stokes"
"http://fr.dbpedia.org/resource/Théorème_de_Stokes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Satz_von_Stokes"
"http://fr.dbpedia.org/resource/Théorème_de_Stokes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Generalized_Stokes_theorem"
"http://fr.dbpedia.org/resource/Théorème_de_Stokes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ストークスの定理"
"http://fr.dbpedia.org/resource/Théorème_de_Stokes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Теорема_Стокса"
"http://fr.dbpedia.org/resource/Théorème_de_Stokes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07611"
"http://fr.dbpedia.org/resource/Théorème_de_Stokes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مبرهنة_ستوكس"
"http://fr.dbpedia.org/resource/Théorème_de_Stokes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teorema_de_Stokes"
"http://fr.dbpedia.org/resource/Théorème_de_Stokes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Stokes'_theorem"
"http://fr.dbpedia.org/resource/Théorème_de_Stokes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Теорема_Стокса"
"http://fr.dbpedia.org/resource/Théorème_de_Stokes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/斯托克斯定理"
"http://fr.dbpedia.org/resource/Théorème_de_Stokes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قضیه_استوکس"
"http://fr.dbpedia.org/resource/Théorème_de_Stokes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Stokesova_věta"
"http://fr.dbpedia.org/resource/Théorème_de_Stokes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Teorema_de_Stokes"
"http://fr.dbpedia.org/resource/Théorème_de_Stokes","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Stokes-tétel"
