"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lussier","http://www.w3.org/2000/01/rdf-schema#label","Lussier"
"http://fr.dbpedia.org/resource/Lussier","http://www.w3.org/2000/01/rdf-schema#label","Lussier"
"http://fr.dbpedia.org/resource/Lussier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lussier"
"http://fr.dbpedia.org/resource/Lussier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lussier"
"http://fr.dbpedia.org/resource/Lussier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lussier"
"http://fr.dbpedia.org/resource/Lussier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1624661"
"http://fr.dbpedia.org/resource/Lussier","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Lussier"
"http://fr.dbpedia.org/resource/Lussier","http://dbpedia.org/ontology/wikiPageID",1437321
"http://fr.dbpedia.org/resource/Lussier","http://dbpedia.org/ontology/wikiPageRevisionID",181781047
"http://fr.dbpedia.org/resource/Lussier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Lussier"
"http://fr.dbpedia.org/resource/Lussier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irénée_Lussier"
"http://fr.dbpedia.org/resource/Lussier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvie_Lussier"
"http://fr.dbpedia.org/resource/Lussier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_canadien"
"http://fr.dbpedia.org/resource/Lussier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc-André_Lussier"
"http://fr.dbpedia.org/resource/Lussier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Lussier"
"http://fr.dbpedia.org/resource/Lussier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doris_Lussier"
"http://fr.dbpedia.org/resource/Lussier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Lussier"
"http://fr.dbpedia.org/resource/Lussier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Lussier"
"http://fr.dbpedia.org/resource/Lussier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthoine_Lussier"
"http://fr.dbpedia.org/resource/Lussier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Lussier"
"http://fr.dbpedia.org/resource/Lussier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Lussier"
"http://fr.dbpedia.org/resource/Lussier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Lussier"
"http://fr.dbpedia.org/resource/Lussier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert-Alexandre_Lussier"
"http://fr.dbpedia.org/resource/Lussier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_québécois"
"http://fr.dbpedia.org/resource/Lussier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Lussier"
"http://fr.dbpedia.org/resource/Lussier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sylvie_Lussier"
"http://fr.dbpedia.org/resource/Lussier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marcel_Lussier"
"http://fr.dbpedia.org/resource/Lussier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mathieu_Lussier"
"http://fr.dbpedia.org/resource/Lussier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marc-André_Lussier"
"http://fr.dbpedia.org/resource/Lussier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Albert-Alexandre_Lussier"
