"subject","predicate","object"
"http://fr.dbpedia.org/resource/Floris_van_Pallandt_(1539-1598)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Floris_van_Pallandt_(1539-1598)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Floris_van_Pallandt_(1539-1598)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Floris_van_Pallandt_(1539-1598)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Floris_van_Pallandt_(1539-1598)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Floris_van_Pallandt_(1539-1598)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Floris_van_Pallandt_(1539-1598)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Floris_van_Pallandt_(1539-1598)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Floris_van_Pallandt_(1539-1598)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Floris_van_Pallandt_(1539-1598)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Floris_van_Pallandt_(1539-1598)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Floris_van_Pallandt_(1539-1598)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Floris_van_Pallandt_(1539-1598)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Floris_van_Pallandt_(1539-1598)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Floris_van_Pallandt_(1539-1598)","http://www.w3.org/2000/01/rdf-schema#label","Floris van Pallandt (1539-1598)"
"http://fr.dbpedia.org/resource/Floris_van_Pallandt_(1539-1598)","http://www.w3.org/2000/01/rdf-schema#comment","Floris van Pallandt (25 juillet 1539 - Culemborg, 29 septembre 1598) était comte de Culemborg, seigneur libre de Pallandt, Wittem et Weerd, seigneur de Wildenburg, Lienden, Maurik, Kintzweiler et Ommeren, seigneur banneret et héréditaire."
"http://fr.dbpedia.org/resource/Floris_van_Pallandt_(1539-1598)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/12946264"
"http://fr.dbpedia.org/resource/Floris_van_Pallandt_(1539-1598)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9441_7079"
"http://fr.dbpedia.org/resource/Floris_van_Pallandt_(1539-1598)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kaiserhof.geschichte.lmu.de/14334"
"http://fr.dbpedia.org/resource/Floris_van_Pallandt_(1539-1598)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Van_Pallandt-15"
"http://fr.dbpedia.org/resource/Floris_van_Pallandt_(1539-1598)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p52036.htm#i520352"
"http://fr.dbpedia.org/resource/Floris_van_Pallandt_(1539-1598)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00025165&tree=LEO"
"http://fr.dbpedia.org/resource/Floris_van_Pallandt_(1539-1598)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2353560"
