"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tempora","http://www.w3.org/2000/01/rdf-schema#label","Tempora (programa de vigilancia)"
"http://fr.dbpedia.org/resource/Tempora","http://www.w3.org/2000/01/rdf-schema#label","Tempora"
"http://fr.dbpedia.org/resource/Tempora","http://www.w3.org/2000/01/rdf-schema#label","Tempora"
"http://fr.dbpedia.org/resource/Tempora","http://www.w3.org/2000/01/rdf-schema#label","Tempora"
"http://fr.dbpedia.org/resource/Tempora","http://www.w3.org/2000/01/rdf-schema#label","时代计划"
"http://fr.dbpedia.org/resource/Tempora","http://www.w3.org/2000/01/rdf-schema#label","تمبورا"
"http://fr.dbpedia.org/resource/Tempora","http://www.w3.org/2000/01/rdf-schema#comment","Tempora est le nom d'un programme de surveillance électronique du GCHQ, qui permet à l'agence britannique d'intercepter les données transitant par les câbles en fibre optique entre l'Europe et les États-Unis."
"http://fr.dbpedia.org/resource/Tempora","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تمپورا_(پروژه_اطلاعاتی)"
"http://fr.dbpedia.org/resource/Tempora","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/时代计划"
"http://fr.dbpedia.org/resource/Tempora","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تمبورا"
"http://fr.dbpedia.org/resource/Tempora","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tempora"
"http://fr.dbpedia.org/resource/Tempora","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tempora"
"http://fr.dbpedia.org/resource/Tempora","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13521865"
"http://fr.dbpedia.org/resource/Tempora","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tempora"
"http://fr.dbpedia.org/resource/Tempora","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Tempora"
"http://fr.dbpedia.org/resource/Tempora","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Tempora"
"http://fr.dbpedia.org/resource/Tempora","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Tempora"
"http://fr.dbpedia.org/resource/Tempora","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w34bcf"
"http://fr.dbpedia.org/resource/Tempora","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tempora"
"http://fr.dbpedia.org/resource/Tempora","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Tempora"
"http://fr.dbpedia.org/resource/Tempora","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tempora_(programa_de_vigilancia)"
"http://fr.dbpedia.org/resource/Tempora","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tempora"
"http://fr.dbpedia.org/resource/Tempora","http://dbpedia.org/ontology/wikiPageID",7243188
"http://fr.dbpedia.org/resource/Tempora","http://dbpedia.org/ontology/wikiPageRevisionID",189862131
"http://fr.dbpedia.org/resource/Tempora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boundless_Informant"
"http://fr.dbpedia.org/resource/Tempora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octet"
"http://fr.dbpedia.org/resource/Tempora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intelligent_information_system_supporting_observation,_searching_and_detection_for_security_of_citizens_in_urban_environment"
"http://fr.dbpedia.org/resource/Tempora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Tempora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Echelon"
"http://fr.dbpedia.org/resource/Tempora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XKeyscore"
"http://fr.dbpedia.org/resource/Tempora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levitation_(surveillance_électronique)"
"http://fr.dbpedia.org/resource/Tempora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PRISM_(programme_de_surveillance)"
"http://fr.dbpedia.org/resource/Tempora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Tempora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_d'enquête_sur_la_surveillance_électronique_de_masse_de_citoyens_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Tempora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antiterrorisme"
"http://fr.dbpedia.org/resource/Tempora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ICREACH"
"http://fr.dbpedia.org/resource/Tempora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Information_classée_secrète"
"http://fr.dbpedia.org/resource/Tempora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Government_Communications_Headquarters"
"http://fr.dbpedia.org/resource/Tempora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_d'alerte"
