"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drapeau_de_Limbourg","http://www.w3.org/2000/01/rdf-schema#label","Vlag van Limburg (Nederland)"
"http://fr.dbpedia.org/resource/Drapeau_de_Limbourg","http://www.w3.org/2000/01/rdf-schema#label","Drapeau de Limbourg"
"http://fr.dbpedia.org/resource/Drapeau_de_Limbourg","http://www.w3.org/2000/01/rdf-schema#label","علم ليمبورخ"
"http://fr.dbpedia.org/resource/Drapeau_de_Limbourg","http://www.w3.org/2000/01/rdf-schema#label","Флаг Лимбурга (Нидерланды)"
"http://fr.dbpedia.org/resource/Drapeau_de_Limbourg","http://www.w3.org/2000/01/rdf-schema#comment","Le drapeau de la province néerlandaise de Limbourg est adopté par les États provinciaux du Limbourg le 28 juillet 1953."
"http://fr.dbpedia.org/resource/Drapeau_de_Limbourg","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/علم_ليمبورخ"
"http://fr.dbpedia.org/resource/Drapeau_de_Limbourg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Флаг_Лимбурга_(Нидерланды)"
"http://fr.dbpedia.org/resource/Drapeau_de_Limbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2133401"
"http://fr.dbpedia.org/resource/Drapeau_de_Limbourg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b2cpl"
"http://fr.dbpedia.org/resource/Drapeau_de_Limbourg","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Vlag_van_Nederlands_Limburg"
"http://fr.dbpedia.org/resource/Drapeau_de_Limbourg","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/林堡省旗"
"http://fr.dbpedia.org/resource/Drapeau_de_Limbourg","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דגל_לימבורג_(הולנד)"
"http://fr.dbpedia.org/resource/Drapeau_de_Limbourg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flag_of_Dutch_Limburg"
"http://fr.dbpedia.org/resource/Drapeau_de_Limbourg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Flags_of_Limburg_(Netherlands)"
