"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canterbury_(région)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canterbury_(région)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canterbury_(région)","http://www.w3.org/2000/01/rdf-schema#label","Canterbury (Nova Zelanda)"
"http://fr.dbpedia.org/resource/Canterbury_(région)","http://www.w3.org/2000/01/rdf-schema#label","Canterbury (regio)"
"http://fr.dbpedia.org/resource/Canterbury_(région)","http://www.w3.org/2000/01/rdf-schema#label","Canterbury, New Zealand"
"http://fr.dbpedia.org/resource/Canterbury_(région)","http://www.w3.org/2000/01/rdf-schema#label","Región de Canterbury"
"http://fr.dbpedia.org/resource/Canterbury_(région)","http://www.w3.org/2000/01/rdf-schema#label","Canterbury (vùng)"
"http://fr.dbpedia.org/resource/Canterbury_(région)","http://www.w3.org/2000/01/rdf-schema#label","كانتربيري (نيوزيلندا)"
"http://fr.dbpedia.org/resource/Canterbury_(région)","http://www.w3.org/2000/01/rdf-schema#label","Canterbury (région)"
"http://fr.dbpedia.org/resource/Canterbury_(région)","http://www.w3.org/2000/01/rdf-schema#label","Canterbury (Nuova Zelanda)"
"http://fr.dbpedia.org/resource/Canterbury_(région)","http://www.w3.org/2000/01/rdf-schema#label","カンタベリー地方"
"http://fr.dbpedia.org/resource/Canterbury_(région)","http://www.w3.org/2000/01/rdf-schema#label","Кентербери (Новая Зеландия)"
"http://fr.dbpedia.org/resource/Canterbury_(région)","http://www.w3.org/2000/01/rdf-schema#label","Canterbury (Nova Zelândia)"
